id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
41585;11;"ITEM 1";"2021-10-25 16:27:01";"Licencias: Licencia de Windows 10 PRO de 64 bits en Español última versión, pre instalado y configurado con todas las actualizaciones y activaciones necesarias, con posibilidad de Downgrade. 
La CONVOCANTE al responder en fecha 21/10/2021 si el OFFICE debe estar incluido dentro de las licencias ha expresado ""SI DEBE ESTAR INCLUIDO""
Solicitamos respetuosamente pude emitir una ADENDA al respecto o agregar a las EETT mediante certificado de MITIC de forma a cotizar correctamente sin que haya lugar a dudas sobre el punto en particular";publico;2021-11-09;"favor adecuarse al PBC"
41959;12;"Con respecto a las especificaciones técnicas del Ítem N° 3 Impresora Multifunción Láser negro tipo";"2021-10-26 16:37:37";"Se solicita Calidad de impresión en negro (óptima) de 1200 x 600 o superior. Solicitamos con mucho respeto a la convocante sean considerados equipos con Calidad de impresión en negro (óptima) de 600 x 600  y con calidad de impresión con tecnología refinada de hasta 1200 x 1200 ppp. Considerando que la calidad óptima de los equipos para este segmento son de 600 x 600 ppp para ambientes de oficina.-";publico;2021-11-05;"Favor ajustarse al Pliego de Bases y Condiciones (PBC)"
41971;13;"Con respecto al ïtem N° 2 Fotocopiadora Multifunción Tipo 2";"2021-10-26 17:00:27";"Se solicita Sistemas operrativos compatibles Microsoft® Windows®10, Windows® 8; Windows®7,
Linux, Ubntu, Unix. Server 2008/2012; Citrix Solicitamos sean considerados equipos con los siguientes sistemas operativos: Windows 10/8.1/7 (32/64 bits), Windows Server (2019/2016/2012 R2 (64 bits)/2012 (64 bits)/ 2008 R2 (64 bits) /2008 (32/64 bits), Mac® (OS X 10.6 y posterior => 10.9 ~10/14) Linux";publico;2021-11-05;"Sí serán aceptados los sistemas operativos mencionados, toda vez que tenga Driver para Citrix, debido a que la entidad tiene una solución de visualización de escritorio con la marca mencionada."
41973;14;"Con respecto a las especificaciones técnicas del Ítem N° 3 Impresora Multifunción Láser negro tipo 2";"2021-10-26 17:03:05";"Se solicita 01 (un) Tornes Original adicional por impresora de la misma marca que la impresora, y con un rendimiento como mínimo de 17.000 páginas y con carga completa. Tenien cuenta el rendimiento diferente de cada marca y modelo respectivamente, solicitamos respetuosamente a la convocante puedan aceptar equipos con toner suficiente para realizar al menos 20.000 páginas y dejar la solicitud de un toner adicional como OPCIONAL.-";publico;2021-11-05;"Remitirse a la Adenda 01"
41964;15;"Con respecto a las especificaciones técnicas del Ítem N° 3 Impresora Multifunción Láser negro tipo 2";"2021-10-26 17:03:14";"Se solicita resolución de escaneo  de 1.200 x 1.200 o superior. Solicitamos con mucho respeto a la convocante sean considerados equipos con resolución de escaneo  de  600 x 600, considerando que estos equipos multifunción solicitados no son para escaneo masivo o por lo menos no corresponden a ese segmento.";publico;2021-11-05;"
Favor adecuarse al Pliego de Bases y Condiciones (PBC), teniendo en cuenta que la Convocante posee la atribución para solicitar las presentaciones que sean convenientes para cumplir con las actividad diarias. "
41976;16;"Con respecto a las especificaciones técnicas del Ítem N° 3 Impresora Multifunción Láser negro tipo 2";"2021-10-26 17:06:45";"Se solicita Sistemas operrativos compatibles Microsoft® Windows®10, Windows® 8; Windows®7,
Linux, Ubntu, Unix. Server 2008/2012; Citrix Solicitamos sean considerados equipos con los siguientes sistemas operativos: Windows 10/8.1/7 (32/64 bits), Windows Server (2019/2016/2012 R2 (64 bits)/2012 (64 bits)/ 2008 R2 (64 bits) /2008 (32/64 bits), Mac® (OS X 10.6 y posterior => 10.9 ~10/14) Linux";publico;2021-11-05;"Serán aceptados los sistemas operativos mencionados, toda vez que tenga Drivers para Citrix, teniendo en cuenta que la institución cuenta con una virtualización de escritorio con la marca mencionada."
42070;17;solicitud;"2021-10-27 09:15:57";"EN EL ITEM 2, SI PODRIAN ACEPTAR BANDEJA DE ENTRADA STANDAR 250";publico;2021-11-05;"Favor adecuarse al Pliego de Bases  y Condiciones (PBC)"
42999;18;"ITEM 2,";"2021-11-02 15:13:27";"Consultamos si podrían ser aceptados equipos con una capacidad en la bandeja de entrada de 250 hojas en el casete principal (además del alimentador bypass de 100 hojas) y salida desde 150 hojas, en análisis con el porte requerido determinado por las velocidades de impresión, copiado, escaneo y tiempos de salida; cuyo estándar en el mercado local en diversas líneas de productos es de las 250 hojas mínimas expuestas. De esta manera, se evitarían sobrecostos y sobredimensionamientos innecesarios a la hora de presentar ofertas; siempre y cuando esto no afecte la productividad de la entidad.";publico;2021-11-05;"Favor adecuarse al Pliego de Bases y Condiciones (PBC)"
42889;19;"Con respecto al Ítem 4. Impresora Multifunción";"2021-11-02 16:06:04";"Se solicita Funciones mínimas: Impresora, copiadra, escáner, fax y archivo documental. Considerando que la función de Fax ya es un requerimiento de tecnología obsoleta, ya que existen otros medios de comunicación más actualizadas, solicitamos que el requerimiento del fax sea de carácter OPCIONAL.";publico;2021-11-05;"Seran aceptadas como opcional el punto mencionado. "
43052;20;"Con respecto al Ítem 4. Impresora Multifunción";"2021-11-02 17:28:43";"Se solicita capacidad de papel de 650 hojas de serie y 6.300 hojas máximo. Solicitamos sean considerados equipos con capacidad de papel de 1.200 hojas de serie y 2.300 hojas máximo. Considerando que las bandejas de serie son fundamentales para el el uso inicial del equipo y por ende ofrecemos mayor capacidad.-";publico;2021-11-09;"Solicitamos a los posibles oferentes adecuarse a los términos del Pliego de Bases y Condiciones, la cual esta expresado la necesidad a satisfacer por parte de la institución."
43085;21;"Con respecto al Ítem 4. Impresora Multifunción";"2021-11-02 21:02:16";"Se solicita tiempo de salida de la primera copia deByN (seg) 4.5 . Solicitamos sean considerados equipos con tiempo de salida de la primera copia deByN (seg) 5.9 teniendo en cuenta que la diferencia es ínfima, no afectaría en absoluto al flujo de copiado y ademas darían participación a mayor cantidad de oferentes.-";publico;2021-11-09;"Solicitamos a los posibles oferentes adecuarse a los términos del Pliego de Bases y Condiciones, la cual esta expresado la necesidad a satisfacer por parte de la institución."
43081;22;"Con respecto al Ítem 4. Impresora Multifunción";"2021-11-02 21:02:38";"Se solicita peso de papel (g/m2) 60 300. solicitamos sean considerados equipos que soporten pes de papel (g/m2) 52 220, ya que lo solicitado no corresponde a ambientes de oficina.-";publico;2021-11-09;"Solicitamos a los posibles oferentes adecuarse a los términos del Pliego de Bases y Condiciones."
43371;23;"*-En el PBC. Para el ITEM 1 Computadoras Tipo 2 - Intermedia, Plan de entrega de los bienes:";"2021-11-03 15:37:20";"Solicitan:
Plan de entrega de los bienes: “20 (veinte) días hábiles a partir de la recepción de la orden de compra”


Al respecto, solicitamos a la Convocante, extender el mencionado plazo de entrega del ITEM 1 Computadoras Tipo 2 - Intermedia, quedando de la siguiente manera: 
“60 (sesenta) días hábiles a partir de la recepción de la orden de compra.”
Teniendo en cuenta que actualmente los periodos de producción de la mayoría de los equipos vigentes en los fabricantes de renombre internacional se ha extendido a un estimado de 60 días, por la faltante de ciertos componentes principales a nivel mundial, considerando estos prolongados períodos de tiempo que son necesarios para la fabricación e importación de estos equipos y la configuración especial de los mismos, todo esto sumado a la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, tiene como consecuencia que los períodos de tiempo necesarios normalmente para las importaciones y despachos aduaneros se hayan visto significativamente afectados, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc. 
Con lo solicitado, la Convocante se asegurará la participación de un mayor número de fabricantes y oferentes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley.";publico;2021-11-05;"Favor adecuarse al Pliego de Bases y Condiciones (PBC), que el plan de entrega de los bienes de 20 (veinte) días hábiles a partir de la recepción de la orden de compra, fue establecido conforme a la necesidad institucional, teniendo en cuenta el cierre del Ejercicio Fiscal 2021 de conformidad a las leyes, decretos y reglamentaciones vigentes. "
43372;24;"*-En el PBC. Para el ITEM 1 Computadoras Tipo 2 - Intermedia, Certificación";"2021-11-03 15:37:25";"Solicitan:
Fuente de alimentación: “Debe cumplir con el estándar Energy Star y el certificado 80 PLUS Platinum verificable mediante catálogo.”

Al respecto, solicitamos a la Convocante que puedan ser aceptados equipos con fuente de alimentación con certificación 80 Plus Bronce o similar. Teniendo en cuenta que la certificación 80 plus Bronce es la normalmente utilizada en equipos del porte solicitado, ya que las mismas poseen la calidad y eficiencia suficiente para cubrir las necesidades de equipos del porte solicitado y para el tipo de uso al cual están destinadas, así como soportar la configuración máxima del equipo, no siendo técnicamente necesario que indefectiblemente los equipos deban poseer una fuente con certificación 80 plus Platinum como mínimo.
Esta solicitud es cursada de manera a no limitar la presentación de ofertas de modelos de equipos y fuentes que cumplen con la necesidad de la convocante, así como también evitar que la convocante incurra en un gasto innecesario.";publico;2021-11-09;"Solicitamos a los posibles oferentes adecuarse a los términos del Pliego de Bases y Condiciones."
43374;25;"*-En el PBC. Para el ITEM 1 Computadoras Tipo 2 - Intermedia, Especificaciones técnicas.";"2021-11-03 15:37:33";"Al respecto, solicitamos aclarar las especificaciones a tener en cuenta, atendiendo a que existen discrepancias en varios puntos de las especificaciones técnicas publicadas en el PBC y las disponibles en la plantilla SICP para el ítem 1, así también es importante mencionar que no se visualiza el DICTAMEN APROBADO de MITIC, con los cambios resaltados en el PBC, no quedando claro cuál es la que se debe tener en cuenta, solicitamos además de la aclaración, la publicación de la adenda correspondiente y el dictamen de modificación de plantilla aprobada por MITIC. De manera a ofertar correctamente y que estas discrepancias no generen confusión y malas interpretaciones.";publico;2021-11-09;"El PBC y la adenda Nro. 1 es  lo suficientemente claro a efectos de poder conformar una oferta económica, favor adecuarse a los términos y condiciones del proceso."
43375;26;"*-En el PBC. Para el ITEM 1 Computadoras Tipo 2 - Intermedia, Especificaciones técnicas";"2021-11-03 15:37:56";"Al respecto, solicitamos aclarar si serán requeridas las licencias Office estándar incluidas en el ítem de computadoras, así también es importante mencionar que este punto así como otros dentro de las especificaciones técnicas del PBC no poseen el dictamen aprobado por MITIC, de manera a ofertar correctamente.";publico;2021-11-09;"favor deben ser incluidas y ajustarse al PBC"
43470;27;"Impresora laser - Tecnologia de Impresion Laser";"2021-11-04 06:37:59";"Consultamos a la convocante si podria aceptar tambien equipos con Tecnologia de Impresion Led, ya que este tipo de impresion es mas economica y ecologica y daria mayor oportunidad a potenciales oferentes";publico;2021-11-09;"Recomendamos adecuarse a los términos de PBC."
43471;28;"Item 3- Impresora MULTIFUNCION Láser negro TIPO 2 - Tecnologia de Impresion Laser";"2021-11-04 06:38:04";"Consultamos a la convocante si podria aceptar tambien equipos con Tecnologia Led, ya que es una tecnologia mas economica y ecologica,  esto daria mayor oportunidad a potenciales oferentes";publico;2021-11-09;"Favor adecuarse a los términos y Condiciones del Pliego de Bases y Condiciones."
43472;29;"Item 2 - Impresora Láser negro TIPO1 - Tenologia de Impresion Laser";"2021-11-04 06:38:09";"Consultamos a la convocante si podria aceptar tambien equipos con Tecnologia Led, ya que es una tecnologia mas economica y ecologica,  esto daria mayor oportunidad a potenciales oferentes";publico;2021-11-09;"Favor adecuarse a los términos y Condiciones del Pliego de Bases y Condiciones"
43473;30;"Item 4 - IMPRESORA MULTIFUNCION - Capacidad de papel 650 hojas de serie y 6.300 hojas máximo";"2021-11-04 06:38:13";"Solicitamos a la Convocante poder aceptar equipos con bandeja de entrada estandar de 500 hojas como minimo y no poner un limite ya que esto no es una exigencia tecnica indispensable,";publico;2021-11-09;"Los términos de la base concursal expresan la necesidad institucional a satisfacer, favor adecuarse al PBC"
43474;31;"Item 4 - IMPRESORA MULTIFUNCION - OCR convertir documentos escaneados en ficheros editables MS Office (pptx, xlsx, docx) y PDFs buscables";"2021-11-04 06:38:17";"Solicitamos a la convocante poder eliminar esta caracteristica ya que es una limintante para las demas marcas ya que solo una marca cumple con esto y no permite la libre participacion";publico;2021-11-09;"Los términos de la base concursal expresan la necesidad institucional a satisfacer, favor adecuarse al PBC."
43475;32;"Item 4 - IMPRESORA MULTIFUNCION - Capacidad de papel Estándar (hojas) 650 y Máxima (hojas) 6300";"2021-11-04 06:38:21";"Solicitamos a la convocante poder eliminar esta caracteristica ya que es una limintante para las demas marcas ya que solo una marca cumple con esto y no permite la libre participacion";publico;2021-11-09;"Los términos de la base concursal expresan la necesidad institucional a satisfacer, favor adecuarse al PBC."
43476;33;"Item 4 - IMPRESORA MULTIFUNCION -tiempo de calentamiento de 14 seg";"2021-11-04 06:38:26";"Consultamos  a la convocante si podria aceptar equipos con tiempo de calentamiento de 18 segundos ya que esto no afecta la actividad diaria del usuario y tecnicamente no es indispensable y daria mayor oportunidad a potenciales oferentes";publico;2021-11-09;"Los términos de la base concursal expresan la necesidad institucional a satisfacer, favor adecuarse al PBC."
43477;34;"Item 4 - IMPRESORA MULTIFUNCION";"2021-11-04 06:38:29";"Solicitamos a la convocante poder eliminar esta caracteristica: Peso, Dimesiones,  alimentador de documentos, archivo de documentos, impresora y finalizador ya que es una limintante para las demas marcas ya que solo una marca cumple con esto y no permite la libre participacion";publico;2021-11-09;"Los términos de la base concursal expresan la necesidad institucional a satisfacer, favor adecuarse al PBC."
43478;35;"Item 5- Impresora Láser negro DEPARTAMENTAL TIPO 3 Panel de Control LCD 2,5 pulgada color";"2021-11-04 06:38:33";"Consultamos a la convocante poder aceptar equipos con pantalla de dos lineas";publico;2021-11-05;"Favor adecuarse al Pliego de Bases y Condiciones (PBC)"
43479;36;"Item 5- Impresora Láser negro DEPARTAMENTAL TIPO 3 Tiempo salida primera impresión 5,5 Segundos o inferior.-";"2021-11-04 06:38:39";"Consultamos a la convocante poder aceptar equipos con tiempo de salida de primera impresion de 6 segundos ya que la diferencia es minima y no afectaria la productividad";publico;2021-11-05;"También serán aceptada impresiones de 6 segundos."
43480;37;"Item 5- Impresora Láser negro DEPARTAMENTAL TIPO 3 velocidad de impresion";"2021-11-04 06:38:46";"Consultamos a la convocante si podria aceptar equipos con velociadad de impresion de 62 ppm ya que la diferencia es infima y no afectaria la productividad del usuario";publico;2021-11-05;"Favor adecuarse al Pliego de Bases y Condiciones (PBC)"
43493;38;"Con respecto al Ítem 4. Impresora Multifunción";"2021-11-04 08:09:59";"Se solicita Funciones de impresora, copiadota, escáner, fax y archivo documental. Solicitamos que la función de fax, sea un requerimiento de caracter OPCIONAL, teniendo en cuenta que con las nuevas tecnologías existen otros métodos mas modernos para realizar esta fúnción.-";publico;2021-11-09;"Los términos de la base concursal expresan la necesidad institucional a satisfacer, favor adecuarse al PBC"
43495;39;"Con respecto al Ítem 4. Impresora Multifunción";"2021-11-04 08:10:56";"Se solicita memoria general mínima máxima (GB) 5. Solicitamos puedan ser consideradoas ofertas de equipos con memoria estándar de 2 GB, mas que suficiente para flujo de impresiones en ambientes de oficina.-";publico;2021-11-09;"Los términos de la base concursal expresan la necesidad institucional a satisfacer, favor adecuarse al PBC"
43500;40;"*-Plazo de reposición de bienes";"2021-11-04 08:19:46";"En el Pliego de Bases y Condiciones, Sección “DATOS DE LA LICITACION”, Plazo de reposición de bienes, se establece que:

“El plazo de reposición de bienes para reparar o reemplazar será de: 01 (un) día hábil”

Al respecto solicitamos a la convocante ampliar el plazo de reposición de bienes como mínimo 5 (cinco) días.  Lo solicitado se cursa a los efectos de velar por la amplitud para la participación a oferentes consagrado en el artículo 20° de la Ley 2051/2003, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…”";publico;2021-11-09;"Las especificaciones técnicas, y demás criterios fueron elaboradas conforme a la normativa que rige los proceso compras públicas, favor adecuarse a los términos del Pliego de bases y Condiciones."
43502;41;"Con respecto al ítem 5. Impresora láser negro departamental tipo 3";"2021-11-04 08:26:10";"Se solicita velocidad de impresión mayor o igual a 63 ppm.  Solicitamos sean consideradas ofertas de equipos de 62 ppm o superior. La diferencia es ínfima y no afectaría en absoluto el flujo de impresiones";publico;2021-11-09;"Los términos de la base concursal expresan la necesidad institucional a satisfacer, favor adecuarse al PBC"
43498;42;"Con respecto al ítem 4. Impresora multifunción";"2021-11-04 08:26:25";"Se solicita Finalizador. Teniendo en cuenta el alto costo de estos accesorios, solicitamos que este requerimiento sea de carácter OPCIONAL";publico;2021-11-09;"Los términos de la base concursal expresan la necesidad institucional a satisfacer, favor adecuarse al PBC"
43499;43;"Item 4 - IMPRESORA MULTIFUNCION";"2021-11-04 08:27:42";"En las especificaciones solicitan Capacidad de papel 650 hojas de serie y 6.300 hojas máximo.
Consultamos si pueden ofertarse equipos con  Capacidad de papel 650 hojas de serie y 4.700 hojas máximo, de modo a permitir una mayor capacidad de oferentes y teniendo en cuenta que el equipo solicitado no sera entregado con dicha capacidad de papel maxima.";publico;2021-11-09;"Los términos de la base concursal expresan la necesidad institucional a satisfacer, favor adecuarse al PBC."
43503;44;"Con respecto al ítem 5. Impresora láser negro departamental tipo 3";"2021-11-04 08:32:10";"Se solicita calidad de impresión optima de hasta 1200 x 1200. Solicitamos sean considerados ofertas de equipos con calidad de impresión óptima de 600 x 600.";publico;2021-11-05;"Favor adecuarse al Pliego de Bases y Condiciones (PBC)"
43504;45;"Con respecto al ítem 5. Impresora láser negro departamental tipo 3";"2021-11-04 08:32:51";"Se solicita tiempo de salida impresión  de 5.5 segundos. Solicitamos sean aceptados equipos con tiempo de salida impresión  de 7 segundos o inferior.-";publico;2021-11-05;"Favor adecuarse al Pliego de Bases y Condiciones (PBC)"
43514;46;"Item 2 - Impresora Láser negro TIPO1";"2021-11-04 08:53:35";"Solicitan Tecnología de impresión: Láser Monocromática
Consultamos si es posible que acepten equipos con tecnologia LASER/LED";publico;2021-11-05;"Favor adecuarse al Pliego de Bases y Condiciones (PBC)"
43515;47;"Item 3- Impresora MULTIFUNCION Láser negro TIPO 2";"2021-11-04 08:58:34";"solicitan: Resolución de Scaneo: 1200 x 1200 dpi superficie plana
consultamos si es posible que acepten equipos con resolucion de escaneo 600 x 600 dpi";publico;2021-11-05;"Favor adecuarse al Pliego de Bases y Condiciones (PBC)"
