slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202456-la-consolidada-sa-seguros-1;CD-12008-10-11776;"2010-10-08 12:03:52.420719";202456;"Adquisicion de Seguros";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92225000;PYG;Guaraníes;;"2010-10-08 12:03:52"
203773-la-consolidada-sa-seguros-1;CD-12008-10-14281;"2010-11-16 08:39:24.434795";203773;"Seguro para Vehículos de la Superintendencia de Salud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2010-11-16 08:39:24"
205061-la-consolidada-sa-seguros-1;CD-12001-10-15712;"2010-11-25 14:53:58.711031";205061;"ADQUISICION DE SEGURO PARA VEHICULO DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2425000;PYG;Guaraníes;;"2010-11-25 14:53:59"
197688-la-consolidada-sa-seguros-1;CO-13001-10-18422;"2010-12-13 12:14:42.318084";197688;"CONTRATACIÓN DE SEGUROS DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";553002000;PYG;Guaraníes;;"2010-12-13 12:14:42"
220646-la-consolidada-sa-seguros-1;CD-30069-11-27049;"2011-06-13 08:27:33.792792";220646;"ADQUISICION DE SEGURO CONTRA TODO RIESGO PARA LA CAMIONETA DE LA MUNICIPALIDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-06-13 08:27:34"
212854-la-consolidada-sa-seguros-1;CD-30162-11-27339;"2011-06-15 13:00:05.909607";212854;"Seguro de Vehiculos";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2011-06-15 13:00:06"
220806-la-consolidada-sa-seguros-1;CD-30167-11-28962;"2011-07-05 17:01:24.079535";220806;"ADQUISICION DE SEGUROS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-07-05 17:01:24"
222247-la-consolidada-sa-seguros-1;CD-30162-11-32017;"2011-08-16 12:17:41.44236";222247;"Seguro de Vehiculo";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2011-08-16 12:17:41"
197690-la-consolidada-sa-seguros-1;CO-13001-11-33125;"2011-08-30 17:01:23.683368";197690;"CONTRATACIÓN DE SEGURO DE VIDA- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242001000;PYG;Guaraníes;;"2011-08-30 17:01:24"
214436-la-consolidada-sa-seguros-1;CD-23014-11-33239;"2011-08-31 14:30:01";214436;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74501000;PYG;Guaraníes;;"2011-08-31 14:30:02"
224362-la-consolidada-sa-seguros-2;LC-12007-11-38335;"2011-11-07 17:04:28.617883";224362;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531133334;PYG;Guaraníes;;"2011-11-07 17:04:29"
218307-la-consolidada-sa-seguros-1;LP-13001-11-39565;"2011-11-21 17:13:30";218307;"CONTRATACION DE SEGUROS CONTRA INCENDIO, CRISTALES, AUTOMOVILES, EQUIPOS ELECTRONICOS, TRANSPORTE Y ROBO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4970000004;PYG;Guaraníes;1;"2011-11-21 17:13:30"
210525-la-consolidada-sa-seguros-1;CD-12008-11-39897;"2011-11-24 10:18:12.47148";210525;"Adquisicion de Seguros";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107500000;PYG;Guaraníes;;"2011-11-24 10:18:12"
209190-la-consolidada-sa-seguros-1;CD-25002-11-41228;"2011-11-30 17:33:58.50268";209190;"Seguro de Transporte de Mercaderías y Equipos de Estaciones y Subestaciones, dentro del Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48600000;PYG;Guaraníes;;"2011-11-30 17:33:59"
228812-la-consolidada-sa-seguros-1;LP-13001-12-51518;"2012-05-30 14:20:57.849272";228812;"CONTRATACION DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080000000;PYG;Guaraníes;;"2012-05-22 12:48:46"
235813-la-consolidada-sa-seguros-5;CD-24003-12-51831;"2012-06-04 15:53:59.655016";235813;"PROVISION DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2869100;PYG;Guaraníes;;"2012-05-31 15:25:13"
240512-la-consolidada-sa-seguros-1;CD-30156-13-68709;"2013-01-18 11:57:18.800852";240512;"ADQUISICION DE SEGUROS PARA VEHICULOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46300000;PYG;Guaraníes;;"2012-06-29 14:05:07"
243143-la-consolidada-sa-seguros-1;CD-30156-12-57119;"2012-08-22 14:32:57.363734";243143;"ADQUISICION DE SEGUROS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16215900;PYG;Guaraníes;;"2012-08-16 18:30:22"
234205-la-consolidada-sa-seguros-1;CD-23014-12-58298;"2012-09-11 15:36:42";234205;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104477166;PYG;Guaraníes;;"2012-08-29 12:17:45"
235949-la-consolidada-sa-seguros-1;CO-13001-12-59979;"2012-10-09 11:56:05.916988";235949;"CONTRATACION DE SEGURO DE VIDA DE MINISTROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239976000;PYG;Guaraníes;;"2012-09-25 09:50:16"
230182-la-consolidada-sa-seguros-1;CD-25002-12-62429;"2012-11-14 07:47:54.14627";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43200000;PYG;Guaraníes;;"2012-11-09 09:04:19"
235988-la-consolidada-sa-seguros-1;LP-13001-12-67996;"2012-12-27 13:02:16";235988;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7860000000;PYG;Guaraníes;1;"2012-12-26 16:57:58"
259460-la-consolidada-sa-seguros-4;LP-25006-13-73520;"2013-06-07 14:55:22";259460;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4241363504;PYG;Guaraníes;1;"2013-06-06 15:01:46"
259460-la-consolidada-sa-seguros-5;LP-25006-13-73521;"2013-06-07 14:56:16";259460;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6478120834;PYG;Guaraníes;1;"2013-06-06 15:01:46"
256583-la-consolidada-sa-seguros-1;LP-13001-13-75319;"2013-07-15 13:01:54";256583;"CONTRATACION DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1494000000;PYG;Guaraníes;;"2013-06-28 17:02:56"
251710-la-consolidada-sa-seguros-1;LP-26002-13-79055;"2013-10-24 10:54:24.062734";251710;"Seguros de edificios, vehiculos y maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1965000000;PYG;Guaraníes;1;"2013-10-21 15:26:03"
256794-la-consolidada-sa-seguros-1;LP-13001-14-85023;"2014-03-10 12:04:05.494485";256794;"CONTRATACION DE SEGURO CONTRA TODO RIESGO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7946200000;PYG;Guaraníes;1;"2014-03-10 07:38:11"
267676-la-consolidada-sa-seguros-1;CO-12001-14-85558;"2014-03-26 15:19:30.205668";267676;"LCO SICOM Nº 01/2014 ADQUISICION DE SEGURO DE BIENES Y VEHICULOS PARA LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496740000;PYG;Guaraníes;1;"2014-03-24 09:55:40"
270849-la-consolidada-sa-seguros-1;LP-25005-14-86159;"2014-04-08 16:51:21.773478";270849;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2390000000;PYG;Guaraníes;;"2014-04-08 08:35:20"
274584-la-consolidada-sa-seguros-1;LP-13001-14-98688;"2014-11-26 14:04:39.86123";274584;"CONTRATACION DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1494000000;PYG;Guaraníes;1;"2014-11-21 18:28:09"
276879-la-consolidada-sa-seguros-9;LP-25006-14-99904;"2014-12-10 16:17:40";276879;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2499500318;PYG;Guaraníes;1;"2014-12-09 15:04:45"
276879-la-consolidada-sa-seguros-15;LP-25006-14-99903;"2014-12-10 16:16:24";276879;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1579000000;PYG;Guaraníes;1;"2014-12-09 15:04:45"
276879-la-consolidada-sa-seguros-12;LP-25006-14-99902;"2014-12-10 16:14:30";276879;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3048000000;PYG;Guaraníes;1;"2014-12-09 15:04:45"
283070-la-consolidada-sa-seguros-1;CD-12001-14-100925;"2014-12-18 16:25:28.397609";283070;"CD SICOM Nº 21/2014 ADQUISICION DE SEGURO DE BIENES PARA EQUIPOS ELECTRONICOS E INFORMATICOS DE LA SICOM - 2DO. LLAMADO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2014-12-14 15:51:49"
285543-la-consolidada-sa-seguros-1;LP-25005-15-104725;"2015-03-31 17:45:58.236329";285543;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3970000000;PYG;Guaraníes;;"2015-03-24 12:07:45"
288402-la-consolidada-sa-seguros-1;CO-12001-15-105790;"2015-04-30 16:59:56.100149";288402;"LCO SICOM Nº 01/2015 ADQUISICION DE SEGURO DE EDIFICIO, EQUIPOS, BIENES Y VEHICULOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595000000;PYG;Guaraníes;;"2015-04-07 16:49:25"
275080-la-consolidada-sa-seguros-1;LP-13001-15-105131;"2015-04-15 15:48:07.967325";275080;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9876000000;PYG;Guaraníes;1;"2015-04-09 14:36:40"
294657-la-consolidada-sa-seguros-5;LP-25006-15-115522;"2015-11-30 12:00:23.80093";294657;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7950000000;PYG;Guaraníes;1;"2015-11-20 10:29:11"
292690-la-consolidada-sa-seguros-1;LP-13001-15-115704;"2015-12-01 12:05:08.740097";292690;"CONTRATACION DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1584000000;PYG;Guaraníes;1;"2015-11-30 16:07:22"
301307-la-consolidada-sa-seguros-1;CE-12003-15-118055;"2015-12-28 19:10:24.507381";301307;"ADQUISICIÓN DE INMUEBLE";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6315000000;PYG;Guaraníes;;"2015-12-22 12:40:17"
300764-la-consolidada-sa-seguros-1;LP-12004-16-118397;"2016-01-29 14:45:40.133524";300764;"SEGUROS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2918221008;PYG;Guaraníes;;"2016-01-27 15:18:34"
292970-la-consolidada-sa-seguros-1;LP-13001-16-119466;"2016-03-28 09:48:26.3";292970;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10890000000;PYG;Guaraníes;1;"2016-03-09 10:34:13"
305649-la-consolidada-sa-seguros-1;CO-12001-16-123317;"2016-06-30 19:39:58.163";305649;"LCO SICOM Nº 01/2016 ADQUISICION DE SEGURO DE BIENES (AD REFERENDUM).";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595000000;PYG;Guaraníes;;"2016-06-17 16:05:56"
308559-la-consolidada-sa-seguros-1;LP-13001-16-129819;"2016-11-16 14:18:28.14";308559;"CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - AD REFERENDUM - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1794132000;PYG;Guaraníes;1;"2016-10-26 12:58:28"
318096-la-consolidada-sa-seguros-1;CD-12001-16-133479;"2016-12-26 11:19:55.961";318096;"ADQUISICION DE SEGURO DE BIENES PARA EQUIPOS DE LA NUEVA PLANTA TRANSMISORA DE RADIO NACIONAL DEL PARAGUAY (AD REFERENDUM).";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99500000;PYG;Guaraníes;1;"2016-12-12 11:27:02"
318581-la-consolidada-sa-seguros-1;CD-12004-17-135407;"2017-03-06 16:49:41.128";318581;"SEGURO DE VEHÍCULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136722000;PYG;Guaraníes;;"2016-12-21 19:44:41"
321221-la-consolidada-sa-seguros-4;CE-25006-16-134244;"2016-12-27 17:53:45.079";321221;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1954918044;PYG;Guaraníes;;"2016-12-27 17:53:31"
310861-la-consolidada-sa-seguros-1;LP-24001-17-135559;"2017-03-10 15:55:36.278";310861;"LPN 11-16 ONTRATACION DE SEGUROS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2121985792;PYG;Guaraníes;;"2017-03-06 16:41:15"
308603-la-consolidada-sa-seguros-1;LP-13001-17-138912;"2017-06-01 16:26:19.388";308603;"CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12184999980;PYG;Guaraníes;1;"2017-05-18 16:14:36"
