id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6n0dEI2PYDZg3mM07iELNw%3D%3D;21;82101502-007;"Cartel con impresion";"Cartel publicitario material de base de ACM de 4mm Color a elección y logo calado tipo BACKLIGHT (texto y logo en acrílico). Según Especificaciones Tecnicas";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0T%2FvQ7zT2GBg3mM07iELNw%3D%3D;22;82101502-007;"Cartel con impresion";"Cartel en material de base de ACM de 4mm Color a elección con base de estructura de caños cuadrados 25 x 25 pared 1,50 y terminación tipo perfilado con ángulos de aluminio de 25mm. Según Especificaciones Tecnicas";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nn%2FT7AgiyIZg3mM07iELNw%3D%3D;23;82101502-007;"Cartel con impresion";"Cartel (Estática) impreso en tela vinílica impresión digital full color, con estructura metálica, incluye: pintura anti oxido. Perfilado de Aluminio en los bordes.";215600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
60P9MF0L77pg3mM07iELNw%3D%3D;24;82101502-007;"Cartel con impresion";"Placas en acrílico tipo BACKLIGHT Ploteado full color, incluye estructura metálica de base de caños 25 x 25 pared 1,50. Según Especificaciones Tecnicas";852600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6wN9zt1SPHBg3mM07iELNw%3D%3D;25;82101502-007;"Cartel con impresion";"Estructura para Cartel tipo BACKLIGHT, con estructura de caños 25 x 25, pared de 1.20, con remaches. Según Especificaciones Tecnicas";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZDepOul0eOFg3mM07iELNw%3D%3D;26;82101502-007;"Cartel con impresion";"Estructura para Cartel tipo FRONTLIGHT, con estructura de caños 25 x 25, pared de 1.20, costillas de caños 25 x 25. Según Especificaciones Tecnicas";463500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xd7UXc9sULJg3mM07iELNw%3D%3D;27;82101502-007;"Cartel con impresion";"Placas en PVC de 5mm, incluye estructura metálica de base de caños 25 x 25 pared 1,50 con costillas cada un metro de refuerzo.";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Aw2AHWD%2B4qhg3mM07iELNw%3D%3D;28;82101502-007;"Cartel con impresion";"Placas en Chapa Metálica N°14, incluye estructura metálica de base de caños 25 x 25 pared 1,50 con costillas cada un metro de refuerzo.";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
610p7hUMN3Rg3mM07iELNw%3D%3D;29;82101502-007;"Cartel con impresion";"Placas de Vidrio templado de 10 mm incoloro colocados con tornillos separadores de acero inoxidable.";1485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tDxpXX36LWFg3mM07iELNw%3D%3D;30;82101502-007;"Cartel con impresion";"Servicio de Calado de materiales (Chapa, Acrílico, ACM, Aluminio, MDF, PVC).";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kTlnPXEJOtlg3mM07iELNw%3D%3D;31;82101502-007;"Cartel con impresion";"Servicio de Grabación Laser de materiales para cartelería y señalética: Metal, Acrílico, Madera, Cuero, Mármol, Vidrio.";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
am8XlY7nNlRg3mM07iELNw%3D%3D;32;82101502-007;"Cartel con impresion";"Ploteado en Adhesivo Vinílico Tipo Esmerilado color dorado LG. Con garantía de 1 (un) año por defectos de calidad.";162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mCLJt9JwGcpg3mM07iELNw%3D%3D;33;82101502-007;"Cartel con impresion";"Impresión Digital full color, corte, transporte y colocación de tela vinílica BLACK OUT, de 440 gr. (15 onzas), en alta definición a 1.440 dpi.";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
muPT3%2FxGyshg3mM07iELNw%3D%3D;34;82101502-007;"Cartel con impresion";"Impresión Digital full color, corte, transporte y colocación en ADHESIVO VINILICO según diseño, utilizando material de alta durabilidad y alta calidad con garantía de 1 (un) año, en alta definición a 1.440  dpi.";195600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WiIV%2B6LJuVxg3mM07iELNw%3D%3D;35;82101502-007;"Cartel con impresion";"Impresión Digital full color, corte, transporte y colocación de ADHESIVO VINILICO MICROPERFORADO utilizando material de alta durabilidad y alta calidad en alta definición a 1.440 dpi.";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DhCnqm7gtGFg3mM07iELNw%3D%3D;36;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de ADHESIVO VINÍLICO ESMERILADO utilizando material de alta durabilidad y alta calidad con garantía de 1 (un) año desde la recepción de los bienes, en alta definición a 1.440 dpi.";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CGuD7yCkH75g3mM07iELNw%3D%3D;37;82101502-007;"Cartel con impresion";"Impresión full color, Corte, transporte y colocación de ADHESIVO VINILICO PARA CORTE (plotter de corte) utilizando material de alta durabilidad y alta calidad.";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O9yqVKygzLJg3mM07iELNw%3D%3D;38;82101502-007;"Cartel con impresion";"Adhesivo Vinílico tipo PROTECTOR para evitar rayaduras y mayor duración del ploteado de base (Mate).";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nhQOWweXYRBg3mM07iELNw%3D%3D;39;82101502-007;"Cartel con impresion";"Impresión, Corte, transporte y colocación de ADHESIVO VINILICO Esmerilado PARA CORTE (plotter de corte) utilizando material de alta durabilidad y alta calidad.";215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VNNSWLOqyuFg3mM07iELNw%3D%3D;40;82101502-007;"Cartel con impresion";"Cinta led, incluye fotocélula, para encendido y apagado automático, instalación eléctrica y cableado. Incluyendo transformador de 220 V a 12 V, de 17 amperes.-";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5yoZt1Bpfb1g3mM07iELNw%3D%3D;41;82101502-007;"Cartel con impresion";"Aplique para pared BI led de 7 watt, incluye conexión de la parte eléctrica de primera calidad, hasta la toma realizada por la institución.";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EZhZU0di8zFg3mM07iELNw%3D%3D;42;82101502-007;"Cartel con impresion";"Spot led tipo lámpara dicro dirigido de 50 watt, incluye conexión de la parte eléctrica de primera calidad, hasta la toma realizada por institución.";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pPeBC1S58jZg3mM07iELNw%3D%3D;43;82101502-007;"Cartel con impresion";"Spot led empotrables dicro dirigido de 7watt incluye conexión de la parte eléctrica de primera calidad, hasta la toma realizada por institución.";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gjLIIoFdTitg3mM07iELNw%3D%3D;44;82101502-007;"Cartel con impresion";"Pastilla tipo LED trichip 12 volt Exterior. Consumo 1.5 Watt, incluyendo transformador de 220 V a 12 V, de 17 amperes.";665000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
84GkbRmXzYxg3mM07iELNw%3D%3D;45;82101502-007;"Cartel con impresion";"Reflectores con luces LED, potencia de 50 watt, brazos de caño de hierro pintado, a fin de sujetar los equipos del cartel. Conexión de la parte eléctrica de primera calidad, hasta la toma realizada por institución.";292500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ag9XRFL2Dfpg3mM07iELNw%3D%3D;46;82101502-007;"Cartel con impresion";"Cartel Tipo Tótem, de Soporte de Cilindro Metálico, Cilindrado de chapa de 5/8 espesor y diámetro del cilindro 38 cm de diámetro altura de 6m de cilindro. Según Especificaciones Tecnicas";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EXHskWwgKNBg3mM07iELNw%3D%3D;47;82101502-007;"Cartel con impresion";"Soporte para salientes: 2 caños redondos de 2 y ángulo de 2 ½ x 3/16, con 30 cm de largo. Según Especificaciones Tecnicas";475000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oDxveYEegBNg3mM07iELNw%3D%3D;48;82101502-007;"Cartel con impresion";"Soporte para salientes: 2 caños redondos de 2 y ángulo de 2 ½ x 3/16, con 60 cm de largo, sujeto con bulones a la pared con tensores en la parte superior para mayor seguridad.";361000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3T69wDIn8O1g3mM07iELNw%3D%3D;49;82101502-007;"Cartel con impresion";"Desinstalación de CARTEL EXISTENTE. Incluye los distintos tipos de carteles como: BACKLIGHT, FRONTLIGHT, CORPOREOS,SOPORTE/PATAS, SOPORTE SALIENTE, SEÑALETICA Y TOTEMS.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A%2Fu56pj1Z3hg3mM07iELNw%3D%3D;50;82101502-007;"Cartel con impresion";"Mantenimiento de cartelería existente (mantenimiento de estructuras hierro, pintura, parte eléctrica, reposición de brazo reflectores, luces LED y cableado, etc.). Incluye los distintos tipos de carteles como: BACKLIGHT, FRONTLIGHT, CORPOREOS, SOPORTE/PATAS, SOPORTE SALIENTE, SEÑALETICA Y TOTEMS.";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cyigJo2ncL9g3mM07iELNw%3D%3D;51;82101502-007;"Cartel con impresion";"LIMPIEZA DE ADHESIVOS, incluye los distintos tipos de ADHESIVOS como: VINÍLICO, MICROPERFORADO, ESMERILADO, PLOTTER DE CORTE.";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BWBkC3BU92hg3mM07iELNw%3D%3D;52;82101502-007;"Cartel con impresion";"Cartel Rutero. Medida aprox.: 8 metros x 6 metros. Material: hierro Estructura: caño cuadrado 30 * 30. Según especificaciones tecnicas";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZByZ86qIfc9g3mM07iELNw%3D%3D;53;82101502-007;"Cartel con impresion";"Mástiles para banderas, tubo metálico de 2,5 pulgadas, caño redondo, con soporte saliente. 6 metros de altura. Tratado con pintura anti óxido, color a definición del BNF.";410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yvB0ObWJ915g3mM07iELNw%3D%3D;54;82101502-007;"Cartel con impresion";"Impresión y colocación de Lona Mesh (Microperforada) utilizando material de alta durabilidad y alta calidad en alta definición a 1.440 dpi.";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aDnCX%2BqabzVg3mM07iELNw%3D%3D;55;82101502-007;"Cartel con impresion";"Banderolas de tela sublimada, Full color, según diseño del BNF. Doble faz.";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KkwEjKnRzTxg3mM07iELNw%3D%3D;56;82101502-007;"Cartel con impresion";"Banners roll up, tamaño 2 metros x 90 cm. Impresión en forma vertical, Tela vinílica, full color. Con bolso para traslado.";484606;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
