id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BQDslqho%2Fopg3mM07iELNw%3D%3D;11;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Producción Audiovisual con calidad FHD, formatos admisibles mp4, m4v, avi, y similares. Según Especificaciones Tecnicas";8000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YABMY9flO9tg3mM07iELNw%3D%3D;12;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Producción Audiovisual con calidad FHD, formatos admisibles mp4, m4v, avi, y similares. Según Especificaciones Tecnicas";9200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7dTeTbNZu0tg3mM07iELNw%3D%3D;13;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Servicio de jornada fotográfica en exteriores, para Asunción, y ciudades del Departamento Central. (incluye: traslado a cuenta del proveedor, retoques digitales). Incluye toma aérea con Drone, calidad FHD.  Estimado 4 (cuatro) unidades.";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qZ1yWPUJ4Gdg3mM07iELNw%3D%3D;14;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Creación de personaje animado en 2D.  Estimado 1 (una) unidad";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gFJvdoWbW3Vg3mM07iELNw%3D%3D;15;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Creación de personaje animado en 3D.  Estimado 1 (una) unidad";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T2h2a8HXNuxg3mM07iELNw%3D%3D;16;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño y producción de video de hasta 45 segundos de duración  en formato MOV o mp4 medidas Full HD 1920x1080pixeles. Según Especificaciones Tecnicas";7000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aSlkdEG7qTdg3mM07iELNw%3D%3D;17;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Realización de spots animados de Hasta 45 segundos.";7500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Inz1sz1agaRg3mM07iELNw%3D%3D;18;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Desarrollo de juegos interactivos para redes sociales, con temáticas relacionadas a productos y servicios financieros. Estimado 1 (una) unidad.";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H%2FABpJp%2Butpg3mM07iELNw%3D%3D;19;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Desarrollo de realidad aumentada, para búsqueda de comercios adheridos y cajeros automáticos del banco. Estimado 1 (una) unidad.";8000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
trw83aDVfLFg3mM07iELNw%3D%3D;20;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Jingle cantado con 1 voz, con locutor final. Estimado 1 (una) unidad.";3300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TKiJdLpUgPxg3mM07iELNw%3D%3D;21;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Jingle cantado con 2 voces, con locutor final. Estimado 1 (una) unidad.";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YWUhkor7lMFg3mM07iELNw%3D%3D;22;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Realización de video 360º para promociones, en formato (3840x2160 píxeles, también conocido como Ultra HD)  de alta resolución.";6533000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xkTl4NotGVxg3mM07iELNw%3D%3D;23;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Grabación de locución en estudio. Incluye cache del locutor/a (La cotización debe incluir hasta 3 correcciones de locución). Estimado 6 (seis) unidades.";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CtZwNE0HXUVg3mM07iELNw%3D%3D;24;82101801-004;"Creacion de documental audiovisual";"Servicio de cobertura audiovisual de presentaciones institucionales Hasta 4 (cuatro) cámaras con swicher. Según Especificaciones Tecnicas";3040000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xUswFdqBLlFg3mM07iELNw%3D%3D;25;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Servicio de Live streaming, por las redes sociales oficiales de Casa Matriz Hasta 50 km . Según Especificaciones Tecnicas";4500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E6pGvQsb6X9g3mM07iELNw%3D%3D;26;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Servicio de multicopiado en DVD de materiales. DVD con logo impreso a full color, correctamente rotulado con caja contenedora transparente. Paquete de 50 (cincuenta) unidades.";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KbcRaFVlOKlg3mM07iELNw%3D%3D;27;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Spot publicitario de 10 (diez) segundos para Carteles publicitarios en Pantalla Led, sin sonido, con resolución digital adecuada al tamaño de cada pantalla, según definición de la Convocante. Estimado 12 (doce) unidades.";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RbzkvbDQ9hhg3mM07iELNw%3D%3D;28;82121505-005;"Impresion de revista";"Impresión de Informe de Gestión según diseño. Formato impreso: mínimo 100 (cien) páginas, máximo 150 (ciento cincuenta) páginas. Según Especificaciones Tecnicas";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g8sqhbKpsOlg3mM07iELNw%3D%3D;29;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PARA LOS TRABAJOS SOLICITADOS EN ITEMS 22, 24 Y 25  DESDE  51 KM HASTA 150 KM.";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S43zqxKLP%2BBg3mM07iELNw%3D%3D;30;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PARA LOS TRABAJOS SOLICITADOS EN ITEMS 22, 24 Y 25. DESDE 151 KM HASTA 300 KM.";3200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hiBPkJhdCIdg3mM07iELNw%3D%3D;31;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PARA LOS TRABAJOS SOLICITADOS EN ITEMS 22, 24 Y 25 DESDE 301 KM Y MÁS.";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
