id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6Jbh3iwEjxJg3mM07iELNw%3D%3D;29;82121504-999;"Impresion en Memoria USB";"Pendrive en plástico con grabado de logotipo del BNF. Capacidad minima 8 Gb. Presentación en caja con cuna.";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SeJxOqyXZmtg3mM07iELNw%3D%3D;30;82121504-9998;"Impresion en Cintas colgantes";"Cintas colgantes en poliéster, medida de grosor 2 cm, sublimado según diseño, full color, y terminación con mosquetón. Paquete de 200 (doscientas) unidades. Colores gris grafito, negro, blanco, rosado.";7800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DcefLWSRPw5g3mM07iELNw%3D%3D;31;82121504-9998;"Impresion en Cintas colgantes";"Cintas colgantes en poliéster, medida de grosor 2 cm, sublimado según diseño, full color, y terminación con argolla. Paquete de 200 (doscientas) unidades. Colores gris grafito, negro, blanco, rosado.";5900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
og4JXLRugANg3mM07iELNw%3D%3D;32;82121504-9998;"Impresion en Cintas colgantes";"Cintas colgantes en nylon tipo seda, medida de grosor 2 cm, impresión serigráfica según diseño, full color, y terminación con argolla. Paquete de 200 (doscientas) unidades. Colores gris grafito, negro, blanco, rosado.";5900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hSE9IWmaeUJg3mM07iELNw%3D%3D;33;82121504-9998;"Impresion en Cintas colgantes";"Cintas colgantes en nylon tipo seda, medida de grosor 2 cm, impresión serigráfica según diseño, full color, y terminación con mosquetón. Paquete de 200 (doscientas) unidades. Colores gris grafito, negro, blanco, rosado.";5900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0IZdsg2zAdBg3mM07iELNw%3D%3D;34;82121504-005;"Impresion en Boligrafos";"Bolígrafo ecológico de cartón reciclado, logo impreso a un solo color. Paquete de 100 (cien) Unidades.";4275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J8jiNps6EOJg3mM07iELNw%3D%3D;35;82121504-005;"Impresion en Boligrafos";"Bolígrafo, logo impreso a un solo color. Paquete de 100 (cien) Unidades.";3325;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ENBrAMhh%2FkVg3mM07iELNw%3D%3D;36;82121504-996;"Impresion en gorra con visera";"Kepis en tela tropical con impresión serigráfica a un solo color en frente y dorso. Paquete de 100 (cien) unidades.";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XlnmgRkKiolg3mM07iELNw%3D%3D;37;82121504-996;"Impresion en gorra con visera";"Kepis en tela tropical con bordado a full color en frente y dorso. Paquete de 100 (cien) unidades.";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
shtsUfsI65hg3mM07iELNw%3D%3D;38;82121504-989;"Impresion en pines / prendedores";"Pines de metal calado en medida 9 cm cuadrados, según diseño, con prendedor de sujeción de imán o similar. Paquete de 100 (cien) unidades";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r3Y02NV7y%2Bpg3mM07iELNw%3D%3D;39;82121504-003;"Impresion en remera";"Remeras tipo polo, tela piqué, mangas cortas, SEGÚN EETT";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ku0uw9aLu9Zg3mM07iELNw%3D%3D;40;82121504-9999;"Servicio de Impresion en termos";"Termo de plástico para tereré, de 1 litro, forrado en cuero ecológico, con logo bordado a full color, con guampa forrada.  Paquete de 20 (veinte) unidades.";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GoHbXoaxsQlg3mM07iELNw%3D%3D;41;82121504-003;"Impresion en remera";"Camisas bordadas. Silueta: Sport relajada. SEGÚN EETT";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
djhZhNMcIWFg3mM07iELNw%3D%3D;42;82121504-9999;"Servicio de Impresion en termos";"Termos con interior de acero inoxidable de 2,5 litros para agua fría/caliente, bombeo con palanca, forrados en cuero ecológico, con logotipo de la empresa bordado full color con guampa forrada. Paquete de 20 (veinte) unidades.";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qUBY%2FrzCD6lg3mM07iELNw%3D%3D;43;82121504-9999;"Servicio de Impresion en termos";"Termos con interior de acero inoxidable de 1 litro para agua fría/caliente, bombeo con palanca, forrados en cuero ecológico, con logotipo de la empresa bordado full color con guampa forrada. Paquete de 20 (veinte) unidades.";219871;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lfmLQwB2ruhg3mM07iELNw%3D%3D;44;82121504-008;"Impresion en llaveros";"Llavero de metal con logo resinado a full color, con presentación en cajitas personalizadas individuales. Paquete de 100 Unidades.";45125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p8QrySxWvVhg3mM07iELNw%3D%3D;45;82121504-986;"Impresion en parasoles";"Sombrilla, material 100% impermeable de poliéster, tamaño 32cm de alto x 5,5cm de diámetro. Tamaño de expansión 64cm de altura por 105 de diámetro, 8 esqueletos con logo impreso en 2 caras, en serigrafía a full color. Paquete de 50 Unidades";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hs9bn5pxHvJg3mM07iELNw%3D%3D;46;82121504-994;"Impresion en Mochila";"Mochilas en TNT con asas de cordón de Nylon con logo impreso en serigrafía a full color. Tamaño mínimo de 50cm. X 50cm. Paquete de 50 Unidades";11638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2ADCXCHwStNg3mM07iELNw%3D%3D;47;82121504-007;"Impresion en mouse pad";"Mouse pad en símil cuero con logo en bajo relieve. Tamaño mínimo de 20 cm. x 20 cm. Paquete de 50 Unidades";34675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jVik9NVixbJg3mM07iELNw%3D%3D;48;82121504-007;"Impresion en mouse pad";"Impresión full color en Mouse pad, con laminado texturizado mate, con goma de neopreno negro de 4mm, bordes redondeados, compatible con mouse óptico. Tamaño: 18 cm x 21 cm. Incluye la Provisión del Mouse Pad. Paquete de 50 Unidades";31350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NMIpGtbI2BNg3mM07iELNw%3D%3D;49;82121504-9986;"Impresion en globos";"Globos personalizados Nº 10 con logo del BNF a 1 color de tinta. Incluye provisión de palitos sostenedores. Paquete de 100 (cien) unidades. ";4370;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vgnyo4jb8gtg3mM07iELNw%3D%3D;50;82121504-9986;"Impresion en globos";"Globos personalizados Nº 12 color dorado platino con logo del BNF a 1 color de tinta. Incluye provisión de palitos sostenedores. Paquete de 100 (cien) unidades. provisión de palitos sostenedores. Paquete de 100 (cien) unidades. ";4513;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lg2jkg%2By2XZg3mM07iELNw%3D%3D;51;82121504-006;"Impresion en vajilla";"Set de asado con estuche MDF lustrado, con logo grabado, con bisagras y cerrojo metálico; incluye: tabla de madera de guayaivi de medidas 40x25 cm, con logo grabado y lustrada con cera de abeja; un juego de tenedor y cuchillo asaderos de acero inoxidable, mangos de madera lustrada.";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4d%2FgTyLFCjtg3mM07iELNw%3D%3D;52;82121504-9993;"Impresion en Porta Documentos/Blocks de Oficina";"Estuche porta documentos ejecutivo en símil cuero con logo en bajo relieve. Tamaño cerrado: 24cm de largo por 16,5 de ancho, interior con separadores.  Paquete de 20 Unidades.";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j6DX0hNr5Xxg3mM07iELNw%3D%3D;53;82121504-9993;"Impresion en Porta Documentos/Blocks de Oficina";"Porta chequeras en cuero ecológico con logo en bajo relieve. Paquete de 50 Unidades.";30875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9PntUFAhTfBg3mM07iELNw%3D%3D;54;82121504-9995;"Impresion en Porta Tarjeta/Documento";"Cajas contenedoras para tarjetas de crédito, con orejillas de soporte para tarjeta en papel triplex 300 grs, impreso a full color, medida 52,9x41cm troquelado, con plastificado prolam brillo. Paquete de 50 Unidades.";30875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wtq1MVNOa5Zg3mM07iELNw%3D%3D;55;82121505-998;"Impresion de Estandarte";"Banderas en tela de primera calidad con el logo serigrafiado a full color. Medidas 1,60 m de largo por 0,90 m de alto.";76000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pYFLnwnBzP1g3mM07iELNw%3D%3D;56;82121504-9995;"Impresion en Porta Tarjeta/Documento";"Impresión de credenciales para funcionarios medida 8,5 x 5,5cm, full color con foto y logo.  Incluye producción fotográfica en el área Gran Asunción. No incluye traslados a otras regiones del país. Paquetes de 20 unidades.";64000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
