slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
248469-rodrigo-alexandre-pinho-ayala-1;CO-25007-13-69708;"2013-03-13 14:41:05.1498";248469;"Servicio de Reparación y Mantenimiento de Equipos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572000000;PYG;Guaraníes;1;"2013-02-28 11:42:50"
273665-rodrigo-alexandre-pinho-ayala-17;LP-12005-14-90623;"2014-07-17 17:20:10.248367";273665;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39616000;PYG;Guaraníes;;"2014-06-30 17:05:30"
278564-rodrigo-alexandre-pinho-ayala-5;CD-12001-14-92145;"2014-08-18 16:47:48.454238";278564;"ADQUISICIÓN Y COLOCACION DE CORTINAS Y PUERTAS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10575500;PYG;Guaraníes;;"2014-07-30 10:37:54"
272600-rodrigo-alexandre-pinho-ayala-3;CO-28001-14-93076;"2014-09-03 15:31:24.276189";272600;"ADQUISICION DE MUEBLES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146949750;PYG;Guaraníes;;"2014-07-31 17:15:44"
269542-rodrigo-alexandre-pinho-ayala-5;LP-25007-14-97835;"2014-11-13 18:49:07.146727";269542;"Adquisición de Repuestos y Accesorios Eléctricos y Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344713228;PYG;Guaraníes;;"2014-09-19 14:54:14"
280265-rodrigo-alexandre-pinho-ayala-1;CO-12016-14-97812;"2014-11-13 16:51:39.768929";280265;"ADQUISICIÓN DE EQUIPOS VARIOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217668500;PYG;Guaraníes;;"2014-11-04 10:20:07"
281944-rodrigo-alexandre-pinho-ayala-1;CO-25007-15-103882;"2015-03-02 08:21:16.121629";281944;"Servicio de Mantenimiento y Reparación de Equipo de Rayos X";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294800000;PYG;Guaraníes;1;"2014-12-11 15:38:46"
282904-rodrigo-alexandre-pinho-ayala-1;CO-25007-14-102869;"2014-12-26 18:32:58.192821";282904;"Adquisicion de Repuestos para Equipos de Rayos X";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485803275;PYG;Guaraníes;1;"2014-12-15 16:46:19"
283797-rodrigo-alexandre-pinho-ayala-2;LP-25007-15-106546;"2015-05-25 16:22:45.486553";283797;"Adquisicion de Insumos Electricos y Electronicos para Reparaciones Menores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";864767232;PYG;Guaraníes;;"2015-04-27 17:34:18"
295935-rodrigo-alexandre-pinho-ayala-5;LP-25007-16-118817;"2016-02-26 17:32:24.163";295935;"ADQUISICION DE ARTICULOS ELECTRICOS Y ELECTRONICOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433109618;PYG;Guaraníes;;"2016-02-05 11:37:00"
298605-rodrigo-alexandre-pinho-ayala-3;CO-25007-16-120839;"2016-05-02 15:29:47.797";298605;"Adquisicion de Repuestos para Bombas y Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213381185;PYG;Guaraníes;;"2016-04-21 10:58:55"
296979-rodrigo-alexandre-pinho-ayala-3;CO-25007-16-127665;"2016-10-04 16:52:48.513";296979;"Mantenimiento y Reparación de Equipos Electronicos y Motores Industriales";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440745744;PYG;Guaraníes;;"2016-09-29 17:36:10"
315199-rodrigo-alexandre-pinho-ayala-3;LP-28001-16-130892;"2016-12-02 17:08:23.458";315199;"Adquisición de Difractómetro de Rayos X y Procesadora de Placas Radiográficas para los diferentes proyectos de la FPUNA financiados por el CONACyT.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990445430;PYG;Guaraníes;;"2016-10-06 16:08:03"
318017-rodrigo-alexandre-pinho-ayala-1;CO-25007-16-134619;"2016-12-28 16:26:06.083";318017;"Servicio de Reparación de Espectrómetro de Rayos X de la Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247571151;PYG;Guaraníes;;"2016-11-25 16:26:44"
320957-rodrigo-alexandre-pinho-ayala-5;LP-25007-17-144344;"2017-09-22 09:21:06.765";320957;"Adquisicion de Componentes de Sistemas Electricos Electronicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228890350;PYG;Guaraníes;;"2017-08-14 15:33:15"
334120-rodrigo-alexandre-pinho-ayala-1;CO-25007-17-145882;"2017-10-23 16:57:43.985";334120;"Adquisición de un generador de alta tensión para el tubo de rayos x modelo rh3000w del espectrometro de FCA. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539721000;PYG;Guaraníes;;"2017-09-26 16:52:40"
334976-rodrigo-alexandre-pinho-ayala-5;CD-25007-18-155312;"2018-05-08 12:58:42.929";334976;"Adquisición de Fusibles Varios para Sala Eléctrica del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15361836;PYG;Guaraníes;;"2018-01-08 14:58:54"
347606-rodrigo-alexandre-pinho-ayala-1;LP-25007-18-158694;"2018-07-26 18:18:56.728";347606;"Servicio de mantenimiento preventivo, correctivo y calibración de equipos de laboratorio de las fabricas de Vallemi y Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";909570000;PYG;Guaraníes;;"2018-06-28 16:53:41"
348947-rodrigo-alexandre-pinho-ayala-3;CO-25007-18-165633;"2018-12-18 18:06:41.186";348947;"Adquisición de Escobillas para Motores de Media Tensión para las Fabricas de Vallemi y Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126745120;PYG;Guaraníes;;"2018-08-07 17:11:20"
348271-rodrigo-alexandre-pinho-ayala-5;CO-28001-18-160277;"2018-08-31 16:33:19.998";348271;"ADQUISICION DE EQUIPOS Y REACTIVOS - INV 217 INV 194";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2018-08-24 15:22:17"
348209-rodrigo-alexandre-pinho-ayala-4;"Pendiente de Emisión";"Pendiente de Emisión";348209;"Adquisición de microscopio electrónico de barrido y accesorios para laboratorio de proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-08-28 16:11:38"
353848-rodrigo-alexandre-pinho-ayala-2;CE-25007-18-164314;"2018-12-03 12:35:12.718";353848;"Servicio de mantenimiento correctivo de Variador de Velocidad de motor principal del horno";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174250000;PYG;Guaraníes;;"2018-11-21 07:37:39"
349756-rodrigo-alexandre-pinho-ayala-5;CO-25007-18-166212;"2018-12-20 22:02:43.861";349756;"Adquisición de Equipos de Laboratorio para el CIP Villeta y Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233278650;PYG;Guaraníes;;"2018-11-26 13:22:59"
353328-rodrigo-alexandre-pinho-ayala-2;CO-25007-19-172323;"2019-06-06 07:50:59.658";353328;"Adquisición de Acoples Hidráulicos, Motor Hidráulico y Bombas de Agua para las Fábricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284000000;PYG;Guaraníes;;"2019-01-18 14:57:53"
353585-rodrigo-alexandre-pinho-ayala-5;CO-25007-19-170220;"2019-04-15 17:32:28.001";353585;"Adquisición Equipos y Herramientas Menores para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2019-01-22 15:01:54"
355230-rodrigo-alexandre-pinho-ayala-1;LP-12011-19-170216;"2019-04-15 15:12:59.85";355230;"ADQUISICION DE EQUIPOS Y AMOBLAMIENTO PARA LABORATORIO MOVIL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1334499000;PYG;Guaraníes;1;"2019-04-03 16:00:12"
361856-rodrigo-alexandre-pinho-ayala-6;LP-28001-19-182820;"2019-12-11 18:07:43.57";361856;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT - CÓD. 28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303089378;PYG;Guaraníes;;"2019-12-04 17:05:46"
370531-rodrigo-alexandre-pinho-ayala-1;CD-25007-19-184213;"2019-12-18 18:24:13.338";370531;"Bloq Neumatico para Valvula de Doble Efecto";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-12-16 13:48:19"
380298-rodrigo-alexandre-pinho-ayala-1;CO-25007-20-190866;"2020-09-02 15:17:51.319";380298;"Servicio de mantenimiento preventivo y correctivo de equipos de laboratorio de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";789020000;PYG;Guaraníes;;"2020-08-07 12:35:28"
380768-rodrigo-alexandre-pinho-ayala-1;LP-25007-20-191372;"2020-09-23 10:43:27.934";380768;"Adquisicion de Repuestos Varios para Enfriadora Claudius Petters de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4997014802;PYG;Guaraníes;;"2020-08-28 11:26:22"
381273-rodrigo-alexandre-pinho-ayala-6;CO-25007-20-196461;"2020-12-23 13:58:31.219";381273;"Adquisición de Repuestos para el Sistema de Protección de Equipos de las Plantas Industriales de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342474580;PYG;Guaraníes;;"2020-12-03 09:19:08"
382495-rodrigo-alexandre-pinho-ayala-2;LP-25007-20-196889;"2020-12-28 13:57:09.791";382495;"Adquisicion de Placas de Fundicion para Revestimniento Interno de la Trituradora de Materias Primas EV 200x200 de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2987381650;PYG;Guaraníes;;"2020-12-16 13:03:39"
398024-rodrigo-alexandre-pinho-ayala-1;CE-28001-21-200847;"2021-06-29 11:39:27.873";398024;"ADQUISICIÓN DE EQUIPO DE RESONANCIA MAGNETICA - PROYECTO CONACYT LABO18-17";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000000;PYG;Guaraníes;;"2021-06-15 10:00:18"
381619-rodrigo-alexandre-pinho-ayala-2;LP-25007-21-202239;"2021-07-30 16:40:57.531";381619;"Adquisicion de Equipos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16042000;PYG;Guaraníes;1;"2021-06-28 09:42:52"
398720-rodrigo-alexandre-pinho-ayala-1;CE-28001-21-202372;"2021-08-04 14:50:37.108";398720;"ADQUISICIÓN DE EQUIPO LIOFILIZADOR - PROYECTO CONACYT PINV18-134";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2021-07-07 14:02:17"
400704-rodrigo-alexandre-pinho-ayala-4;"Pendiente de Emisión";"Pendiente de Emisión";400704;"CONTRATACION DIRECTA N° 17/2021 ""MANTENIMIENTO DE LOS ANALIZADORES DE LOS LABORATORIOS MOVILES""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58500000;PYG;Guaraníes;;"2021-11-10 14:12:46"
395719-rodrigo-alexandre-pinho-ayala-1;"Pendiente de Emisión";"Pendiente de Emisión";395719;"Servicio de Mantenimiento Correctivo y Preventivo de Equipos de Laboratorio de la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1577900000;PYG;Guaraníes;1;"2021-11-25 15:15:51"
402509-rodrigo-alexandre-pinho-ayala-3;"Pendiente de Emisión";"Pendiente de Emisión";402509;"LPN  - SBE N° 79/21 - ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL INAN - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570000000;PYG;Guaraníes;1;"2021-12-01 11:07:59"
395669-rodrigo-alexandre-pinho-ayala-10;"Pendiente de Emisión";"Pendiente de Emisión";395669;" Adquisición de Equipos varios para Laboratorios de las Fabricas de Vallemi y del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10700000;PYG;Guaraníes;1;"2021-12-06 12:03:26"
