slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
359496-konecta-sa-1;CO-27007-19-178044;"2019-09-25 14:26:49.542";359496;"Soporte Técnico y Desarrollo de Módulos del Software de Fondo de Garantía";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245000000;PYG;Guaraníes;;"2019-08-09 17:26:52"
359454-konecta-sa-1;CO-27007-19-185176;"2019-12-20 17:51:21.729";359454;"Soporte del Sistema de Transferencia Fiduciaria Electrónica (STF)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237500000;PYG;Guaraníes;;"2019-12-05 20:25:43"
358407-konecta-sa-1;LP-24001-19-183877;"2019-12-17 17:36:20.125";358407;"LPN SBE 15-19 CONTRATACION DE SERVICIO TECNICO DE DESARROLLO Y MANTENIMIENTO DE SISTEMAS INFORMATICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;1;"2019-12-06 16:26:05"
371465-konecta-sa-2;CO-12017-19-184974;"2019-12-20 14:32:31.363";371465;"SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PARA EL SISTEMA DE INFORMACION AMBIENTAL (SIAM) ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";652800000;PYG;Guaraníes;;"2019-12-10 19:55:42"
376387-konecta-sa-1;LP-27007-20-190952;"2020-09-07 14:26:14.154";376387;"Soporte Técnico de Sistemas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849978800;PYG;Guaraníes;;"2020-08-03 10:11:39"
379006-konecta-sa-1;LP-12006-20-191867;"2020-10-12 08:47:58.124";379006;"CONTRATACIÓN DE SERVICIOS PARA DESARROLLO DE SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2020-09-22 10:05:37"
380643-konecta-sa-1;CO-23019-21-197205;"2021-02-24 14:13:18.071";380643;"CONTRATACIÓN DE SERVICIO DE HORAS HOMBRE PARA APLICACIONES MÓVILES, DISEÑO E INVESTIGACIÓN";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2020-12-07 17:37:21"
387007-konecta-sa-1;LP-24004-20-196850;"2020-12-28 12:36:35.317";387007;"CONTRATACIÓN DE SERVICIO TÉCNICO DE DESARROLLO Y MANTENIMIENTO DE SISTEMNAS INFORMÁTICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1539560000;PYG;Guaraníes;;"2020-12-16 21:46:50"
386304-konecta-sa-1;CO-27007-21-198707;"2021-04-30 10:21:29.407";386304;"Soporte Técnico y Desarrollo de Módulos del Software de Fondo de Garantía - Ad- Referendum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299956000;PYG;Guaraníes;;"2021-03-30 12:34:10"
389189-konecta-sa-3;LP-21001-21-198750;"2021-05-03 10:04:17.338";389189;"LPN 2/21 - CONTRATACIÓN DEL SERVICIO PARA SOPORTE TÉCNICO INFORMÁTICO - AD REFERENDUM ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2021-04-20 10:02:45"
389776-konecta-sa-2;LP-27001-22-211700;"2022-03-31 12:11:36.253";389776;"Fábrica de Software Canales Digitales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1340000000;PYG;Guaraníes;1;"2021-05-20 22:34:09"
389000-konecta-sa-1;SC-12021-21-206305;"2021-10-28 10:12:07.707";389000;"Consultoría para los Servicios de Desarrollo de Software para las Compras Públicas Electrónicas (DNCP) en el marco del Programa de Apoyo a la Agenda Digital ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6278800000;PYG;Guaraníes;;"2021-09-28 11:08:18"
400039-konecta-sa-1;CO-23016-21-205730;"2021-10-16 08:49:43.414";400039;"SERVICIO DE DIGITALIZACION DE TRAMITES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2021-09-28 17:05:55"
391879-konecta-sa-1;CO-27007-21-206878;"2021-11-10 14:05:43.991";391879;"Soporte del Sistema WEB de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199875000;PYG;Guaraníes;;"2021-10-15 14:26:51"
391868-konecta-sa-1;CO-27007-21-206886;"2021-11-10 14:49:53.197";391868;"Soporte al Sistema de STF Electrónica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240950000;PYG;Guaraníes;;"2021-10-15 14:33:47"
394268-konecta-sa-1;LP-23019-21-207547;"2021-11-23 16:17:51.854";394268;"SERVICIO DE TERCERIZACIÓN DE PERSONAL TÉCNICO Y PROFESIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1759932000;PYG;Guaraníes;;"2021-10-18 10:50:55"
399715-konecta-sa-1;LP-27007-21-208676;"2021-12-09 09:04:02.512";399715;"SOPORTE TECNICO DEL SISTEMA CORE DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";935000000;PYG;Guaraníes;;"2021-11-17 14:24:37"
401241-konecta-sa-1;CO-27007-21-208929;"2021-12-10 11:18:21.086";401241;"Soporte Técnico y Desarrollo de Módulos del Software de Fondo de Garantía";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639995426;PYG;Guaraníes;;"2021-11-25 14:51:48"
403775-konecta-sa-1;SC-12006-22-212209;"2022-04-22 15:06:19.381";403775;"SOLICITUD DE PROPUESTAS N° 1/2021 SERVICIOS DE CONSULTORÍA PARA EL SERVICIO DE NUEVOS DESARROLLOS Y MANTENIMIENTO EVOLUTIVO DEL SISTEMA DE FACTURACIÓN ELECTRÓNICA NACIONAL (SIFEN-EKUATIA)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7698240000;PYG;Guaraníes;;"2022-04-08 16:07:27"
410825-konecta-sa-1;LP-12006-22-217979;"2022-09-16 08:43:33.832";410825;"Contratación de servicios para desarrollo de softwares para la DA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2022-08-17 07:40:21"
403342-konecta-sa-4;SC-12021-23-226348;"2023-04-24 12:57:42.1";403342;"Consultoría para la implementación de un sistema de gestión de expediente electrónico en Instituciones Públicas";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13362024000;PYG;Guaraníes;;"2022-10-04 15:16:18"
407284-konecta-sa-1;CO-27007-22-220194;"2022-11-04 11:38:39.205";407284;"Desarrollo de Nuevos Módulos y Soporte del Software de Administración del Fondo de Garantía";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849908400;PYG;Guaraníes;;"2022-10-13 12:01:41"
416596-konecta-sa-3;LP-24001-23-226895;"2023-05-11 14:49:18.188";416596;"LPN SBE 93-22 SERVICIO TECNICO DE DESARROLLO Y MANTENIMIENTO DE SISTEMAS Y ARQUITECTURA INFORMATICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000000;PYG;Guaraníes;1;"2023-05-07 20:11:02"
423405-konecta-sa-1;CO-23019-23-227718;"2023-06-05 14:45:48.704";423405;"CONTRATACION DE SERVICIO DE HORAS HOMBRE PARA SERVICIOS RELACIONADOS A DESARROLLO DE SOFTWARE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2023-05-08 12:30:45"
425263-konecta-sa-1;LP-27007-23-230440;"2023-08-16 14:58:10.885";425263;"SOPORTE TÉCNICO DEL SISTEMA CORE DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999925000;PYG;Guaraníes;;"2023-07-31 09:36:12"
425291-konecta-sa-1;CO-27007-23-232072;"2023-10-06 14:39:51.096";425291;"Soporte del Software AOL";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259820000;PYG;Guaraníes;;"2023-09-09 08:00:54"
425900-konecta-sa-1;CO-27007-23-235318;"2023-12-06 16:34:36.826";425900;"SOPORTE AL SISTEMA DE LA GERENCIA DE FIDUCIA - STF, FAF, Y SIPAFI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249837500;PYG;Guaraníes;;"2023-11-10 17:56:55"
428543-konecta-sa-8;LP-21001-23-236145;"2023-12-12 11:50:25.76";428543;"LPN N° 30/2023 - SERVICIO DE SOPORTE TÉCNICO INFORMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2023-11-27 16:32:05"
