slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
355964-adquisicion-equipos-informaticos-uso-municipal-1;355964;"Adquisición de equipos informáticos para uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-05-08 16:41:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19400000
355917-adquisicion-insumos-limpieza-1;355917;"Adquisición de Insumos de Limpieza";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-05-08 16:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18355000
362211-adquisicion-articulos-oficina-1;362211;"Adquisición de Articulos de Oficina";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-16 16:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7921000
358233-03-servicio-mantenimiento-edificios-pintura-reparaciones-techo-otros-1;358233;"03 - Servicio de mantenimiento de Edificios: Pintura, reparaciones de techo, otros.";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-23 15:19:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7334500
356845-adquisicion-utiles-oficina-uso-institucional-1;356845;"Adquisición de útiles de oficina para uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-06-14 16:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30200000
364062-servicios-catering-1;364062;"Servicios de Catering";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-08-08 15:37:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
367846-13-adquisicion-bienes-educativos-brazo-libros-archivador-1;367846;"13 - Adquisición de Bienes Educativos (Brazo y Libros) y Archivador";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-26 18:39:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
369432-servicios-gastronomicos-1;369432;"Servicios Gastronómicos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-13 15:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
358243-11-adquisicion-insumos-reactivos-varios-uso-laboratorios-2-llamado-1;358243;"11 - Adquisición de insumos y reactivos varios para uso en laboratorios - 2º Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-09-24 17:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22460000
369565-adquisicion-motocicleta-carga-tipo-tumba-desmalezadoras-1;369565;"Adquisición de motocicleta de carga tipo tumba y desmalezadoras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-10-03 14:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
368525-adquisicion-equipos-oficina-e-informaticos-institucion-municipal-1;368525;"Adquisición de equipos de oficina e informaticos para la Institución Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-11 08:29:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35740000
371624-adquisicion-muebles-equipos-oficinas-1;371624;"Adquisición de Muebles y Equipos de Oficinas";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-08 09:33:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
390607-05-adquisicion-articulos-limpieza-1;390607;"05 - Adquisición de artículos de limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-05-28 09:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4996646
396227-adquisicion-muebles-equipos-oficina-e-informaticos-1;396227;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA E INFORMÁTICOS";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-05-28 12:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39819063
397184-adquisicion-banderas-1;397184;"ADQUISICIÓN DE BANDERAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-06-11 10:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114310040
389272-adquisicion-cubiertas-camaras-aire-1;389272;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-23 13:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144315579
397282-adquisicion-repuestos-motosierras-desmalezadoras-1;397282;"ADQUISICIÓN DE REPUESTOS PARA MOTOSIERRAS Y DESMALEZADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-07-06 20:43:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30791741
390510-01-servicios-mantenimientos-general-1;390510;"01 - Servicios de Mantenimientos en General";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-07-09 10:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141433072
401580-adquisicion-muebles-enseres-ad-referendum-1;401580;"Adquisicion de muebles y enseres. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-03 12:12:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22125000
406753-adquisicion-elementos-limpieza-uso-municipal-1;406753;"Adquisición de Elementos de Limpieza para Uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-06-14 08:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29464090
414189-adquisicion-insumos-limpieza-uso-institucional-1;414189;"Adquisición de Insumos de limpieza para uso Institucional";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-06-30 14:37:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14655420
414974-adquisicion-utiles-escritorio-oficina-ensenanza-1;414974;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-07-05 23:39:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2898261
416092-adquisicion-equipos-apicultura-pequenos-productores-minga-guazu-1;416092;"ADQUISICION DE EQUIPOS DE APICULTURA PARA PEQUEÑOS PRODUCTORES DE MINGA GUAZU ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-07-21 12:20:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
412449-adquisicion-trampas-otros-1;412449;"ADQUISICION DE TRAMPAS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-07-27 10:49:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;373983900
414565-adquisicion-desmalezadoras-uso-institucional-1;414565;"Adquisición de Desmalezadoras para Uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-07-29 16:18:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8400000
414892-adquisicion-sillas-aula-mesas-pupitres-instituciones-educativas-distrito-1;414892;"Adquisición de sillas de aula y mesas pupitres para Instituciones Educativas del Distrito";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-08-22 11:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58750000
412883-adquisicion-desmalezadoras-uso-institucion-municipal-itakyry-1;412883;"ADQUISICIÒN DE DESMALEZADORAS PARA USO DE LA INSTITUCION MUNICIPAL DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-09-08 09:04:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27005112
417045-provision-agua-mineral-1;417045;"PROVISIÓN DE AGUA MINERAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-09-15 11:13:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59131050
412884-adquisicion-muebles-equipos-dependencias-institucion-municipal-1;412884;"ADQUISICIÒN DE MUEBLES Y EQUIPOS PARA DEPENDENCIAS DE LA INSTITUCIÒN MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-10-22 10:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11810079
412885-adquisicion-equipos-informaticos-dependencias-institucion-municipal-itakyry-1;412885;"ADQUISICIÒN DE EQUIPOS INFORMATICOS PARA DEPENDENCIAS DE LA INSTITUCIÒN MUNICIPAL DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-22 11:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37910623
419588-adquisicion-equipo-industrial-electrodomesticos-varios-1;419588;"ADQUISICION DE EQUIPO INDUSTRIAL Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-22 07:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87900000
406351-adquisicion-muebles-enseres-1;406351;"ADQUISICIÓN DE MUEBLES Y ENSERES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-28 11:00:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
422492-adquisicion-insumos-oficina-insumos-dto-transito-productos-papel-criterios-sustentab-1;422492;"Adquisición de Insumos de Oficina, Insumos para el Dto. de Tránsito y Productos de Papel con criterios sustentables";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-27 11:54:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123488540
423286-adquisicion-adhesivos-habilitacion-vehiculos-1;423286;"ADQUISICION DE ADHESIVOS PARA HABILITACION DE VEHICULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-04-11 12:58:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47685000
423288-adquisicion-materiales-equipos-proteccion-personal-campo-1;423288;"ADQUISICION DE MATERIALES Y EQUIPOS DE PROTECCION PARA PERSONAL DE CAMPO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-05-26 08:09:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79825030
431887-contratacion-directa-n-17-2023-equipamientos-varios-1;431887;"Contratación Directa N° 17/2023 ""Equipamientos Varios""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-06 08:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134488556
430778-adquisicion-utiles-escritorio-oficina-ensenanza-1;430778;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-07-18 10:26:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2350846
429605-adquisicion-equipos-dto-prensa-e-informaticos-uso-municipal-1;429605;"Adquisición de Equipos para el Dto. de Prensa e Informáticos para Uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-08-01 17:33:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34056925
428865-adquisicion-banderas-cortinas-alfombras-1;428865;"ADQUISICION DE BANDERAS, CORTINAS y ALFOMBRAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-08-24 09:22:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
431962-adquisicion-equipos-herramientas-1;431962;"Adquisición de Equipos y Herramientas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-09-06 08:05:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4930667
433895-adquisicion-muebles-enseres-ser-destinados-instalaciones-local-municipal-1;433895;"Adquisición de muebles y enseres a ser destinados a las Instalaciones del local Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-09-06 17:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30888000
433397-adquisicion-equipos-informaticos-uso-institucion-municipal-1;433397;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA USO DE LA INSTITUCIÓN MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-26 15:04:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
436182-adquisicion-ups-1;436182;"ADQUISICIÓN DE UPS ";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-14 10:28:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3592000
436548-adquisicion-equipos-accesorios-computadora-1;436548;"Adquisicion de Equipos y Accesorios de Computadora.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-24 12:34:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
438194-adquisicion-insumos-oficina-insumos-dto-transito-productos-papel-criterios-sustentab-1;438194;"Adquisición de Insumos de Oficina, Insumos para el Dto. de Tránsito y Productos de Papel con Criterios Sustentables para la Municipalidad de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2024-02-23 15:02:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82091000
