id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xqig2XvjeDo%3D;11;50171832-001;Mayonesa;Mayonesa;2500;_NO_APLICA_;62.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MENOYO;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ZcCq9k88tpI%3D;12;50131702-009;Manteca;Manteca;3600;_NO_APLICA_;37.000000000000;_NO_APLICA_;133200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LACTOLANDA;PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
LkR%2FfYHbpCw%3D;13;50171830-002;Mostaza;Mostaza;6500;_NO_APLICA_;58.000000000000;_NO_APLICA_;377000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MENOYO;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
HC8b%2FncpUh4%3D;14;50171830-002;Mostaza;Mostaza;3000;_NO_APLICA_;111.000000000000;_NO_APLICA_;333000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INDEGA;PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
d9YUY8yN4p4%3D;15;50171707-001;"Vinagre Blanco";"Vinagre Blanco";3300;_NO_APLICA_;44.000000000000;_NO_APLICA_;145200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"LA COPA";PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
hQeM0qvstZE%3D;16;50221001-003;"Arveja en lata";"Arveja en lata";1800;_NO_APLICA_;163.000000000000;_NO_APLICA_;293400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LAR;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
b2QkeH9AjL0%3D;17;50221001-004;"Choclo en lata";"Choclo en lata";2700;_NO_APLICA_;167.000000000000;_NO_APLICA_;450900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"YUSARA WIST";BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
9EKlSRoV5GI%3D;18;50101539-001;"Palmito en conserva";"Palmito en conserva";18300;_NO_APLICA_;156.000000000000;_NO_APLICA_;2854800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EXCELLENT;PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Nc0%2FNrUAZqw%3D;19;50201706-002;"Cafe concentrado instantaneo";"Cafe concentrado instantaneo";17900;_NO_APLICA_;420.000000000000;_NO_APLICA_;7518000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTE;PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
n%2FhIecIJTKw%3D;20;50171831-002;"Pure de tomate";"Pure de tomate";2100;_NO_APLICA_;5651.000000000000;_NO_APLICA_;11867100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FRUTICA;PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
trMiUqxWb7Q%3D;21;50171550-010;Pimienta;"Salsa de Pimienta";7300;_NO_APLICA_;118.000000000000;_NO_APLICA_;861400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRIMICIA;PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Zz4Y2DPdcTI%3D;22;50161511-001;Chocolate;Chocolate;4300;_NO_APLICA_;76.000000000000;_NO_APLICA_;326800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRIMICIA;PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
pD4moyAKq3M%3D;23;50121538-001;Atun;Atun;3100;_NO_APLICA_;345.000000000000;_NO_APLICA_;1069500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INDEMAR;PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
k0rQeJ5j%2FOo%3D;24;50171903-001;"Aceituna rellena";"Aceituna rellena";5000;_NO_APLICA_;243.000000000000;_NO_APLICA_;1215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NUCETE;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ovyYw7htNG8%3D;25;50121538-002;Sardina;Sardina;3100;_NO_APLICA_;326.000000000000;_NO_APLICA_;1010600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTE;PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
b2Ph8mA8pcI%3D;26;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";5500;_NO_APLICA_;1940.000000000000;_NO_APLICA_;10670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TAYA;BRASILERA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
