id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kfX5fv26fKlg3mM07iELNw%3D%3D;16;40141702-002;"Llave de paso";"Llave de paso ½ con campana, niquelado. Cabezal pomo.";46917;_NO_APLICA_;50.000000000000;_NO_APLICA_;2345850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jx%2FC1fuDHIVg3mM07iELNw%3D%3D;17;40141702-002;"Llave de paso";"Llave de paso de 1/2  cabezal cromo cruz.";36400;_NO_APLICA_;50.000000000000;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hzVCuk8UXAxg3mM07iELNw%3D%3D;18;40141702-001;"Grifo o canilla";"Canilla de ½ con pico de bronce macizo e inoxidable.";15733;_NO_APLICA_;50.000000000000;_NO_APLICA_;786650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EYwJ22UYaMBg3mM07iELNw%3D%3D;19;30181513-001;"Tapa para inodoro";"Tapa para inodoro, de material plástico ABS, herrajes de nylon, ajustable a todo tipo de inodoro acolchado.";51500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BF5HcNaZBlg3mM07iELNw%3D%3D;20;31201601-005;"Adhesivo para caños";"Adhesivo pvc para Caños grande de 75 grs.";5750;_NO_APLICA_;30.000000000000;_NO_APLICA_;172500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zG0IdNaMG%2B1g3mM07iELNw%3D%3D;21;40141702-001;"Grifo o canilla";"Canilla de plástico con pico.";2200;_NO_APLICA_;30.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EqhtjRJSYSpg3mM07iELNw%3D%3D;22;27112201-002;"Balde albañil ";"Balde albañil de plástico con mango injectado.";7283;_NO_APLICA_;30.000000000000;_NO_APLICA_;218490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LXE%2BtSruU5xg3mM07iELNw%3D%3D;23;44111808-001;"Escuadra de metal";"Escuadra metal de 30 cm.";11533;_NO_APLICA_;15.000000000000;_NO_APLICA_;172995;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T7YJa0btXuZg3mM07iELNw%3D%3D;24;27113201-001;"Tarraja manual";"Juego de tarraja de 1/2, 3/4 1, 1 1/2, 2 macho para metal.";114950;_NO_APLICA_;14.000000000000;_NO_APLICA_;1609300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sWIjmBlbHsJg3mM07iELNw%3D%3D;25;31162409-004;"Pasador de metal para puerta";"Pasador chato para Puerta de 4.";6633;_NO_APLICA_;20.000000000000;_NO_APLICA_;132660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E5jvcl5OkhNg3mM07iELNw%3D%3D;26;24101506-001;"Carretilla de metal";"Carretilla reforzada con rueda inflable.";198333;_NO_APLICA_;5.000000000000;_NO_APLICA_;991665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x0yyMHZ8Th5g3mM07iELNw%3D%3D;27;31211904-001;"Pincel de cerda ";"Pincel de 4 cerda natural.";42000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5KGXdpl9AT9g3mM07iELNw%3D%3D;28;31211904-004;"Brocha grande";"Brocha de cerdas blanca tamaño mediano 172 mm x 50 mm";8300;_NO_APLICA_;50.000000000000;_NO_APLICA_;415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RsprB53I9cFg3mM07iELNw%3D%3D;29;46181811-002;"Lentes o gafas protectoras";"Gafa protectora, de Policarbonato que provea resistencia al impacto y seguridad en condiciones generales de trabajo donde podría haber polvo, astillas, o partículas de algún material, construida en una sola pieza para un máximo de comodidad durabilidad y estabilidad.";12400;_NO_APLICA_;300.000000000000;_NO_APLICA_;3720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQfXj5glPXVg3mM07iELNw%3D%3D;30;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora grande color a elegir de 20 mts.";4750;_NO_APLICA_;50.000000000000;_NO_APLICA_;237500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W1c85fmHxUlg3mM07iELNw%3D%3D;31;24141511-001;"Cinta de amarre";"Cinta de amarre chico de 20 cm. X 4,8 mm Color negro";283;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JDcsFOgMAQ1g3mM07iELNw%3D%3D;32;24141511-001;"Cinta de amarre";"Cinta de amarre mediano de 30 cm x 4,8 mm color negro";283;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2BHOXRBNIHhg3mM07iELNw%3D%3D;33;24141511-001;"Cinta de amarre";"Cinta de amarre grande de 50 cm x 4,8 mmcolor negro";400;_NO_APLICA_;5000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M8bgF35rXXRg3mM07iELNw%3D%3D;34;31201601-004;"Adhesivo instantáneo";"Pegamento instantaneo tipo la gotita de 2ml";5100;_NO_APLICA_;100.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gIa9ytvKddBg3mM07iELNw%3D%3D;35;31201604-003;"Cemento adhesivo";"Cemento de contacto de 1/2 kilo";19333;_NO_APLICA_;50.000000000000;_NO_APLICA_;966650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R9zc4reLZDlg3mM07iELNw%3D%3D;36;31191501-001;Lija;"Lija para madera y pared N° 150F.";900;_NO_APLICA_;500.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TF0FqhNwCkVg3mM07iELNw%3D%3D;37;31191501-001;Lija;"Lija para pared N° 60 en hojas individuales en presentación de 0,15x45m.";900;_NO_APLICA_;500.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UyNjs%2F1LjeFg3mM07iELNw%3D%3D;38;31191501-001;Lija;"Lija  N° 80 para pared, en hojas individuales 50R en presentación de 0, 15 x 45m.";900;_NO_APLICA_;500.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q9fUrD9hc0Rg3mM07iELNw%3D%3D;39;31191501-001;Lija;"Lija para pared  N° 100 en hojas individuales en presentación de 0,15x45m.";900;_NO_APLICA_;500.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jIMMD13j6GJg3mM07iELNw%3D%3D;40;31191501-001;Lija;"Lija N° 120  para pared, en hojas individuales en presentación de 0,15x45m.";900;_NO_APLICA_;500.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2B%2FmQYzTfTdg3mM07iELNw%3D%3D;41;31191501-001;Lija;"Lija N° 180  para pared, en hojas individuales en presentación de 0,15x45m.";900;_NO_APLICA_;500.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7IIP9VCY8Xdg3mM07iELNw%3D%3D;42;31191501-001;Lija;"Lija al Agua N° 220  para pared, en hojas individuales en presentación de 0,15x45m.";1900;_NO_APLICA_;500.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1P4rx3UhOuRg3mM07iELNw%3D%3D;43;31191501-001;Lija;"Lija al Agua N° 240  para pared, en hojas individuales en presentación de 0,15x45m.";1900;_NO_APLICA_;500.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WOcFpWf2LYNg3mM07iELNw%3D%3D;44;27111702-9998;"Juego de Llaves combinada";"Juego de 15 llaves combinadas de 8-9-10-11-12- 13-14-15-16-17-18-19-21-22-24mm.";129667;_NO_APLICA_;10.000000000000;_NO_APLICA_;1296670;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WvjlqZibTHNg3mM07iELNw%3D%3D;45;46181901-002;"Auricular supresor de ruidos";"Protector de oído tipo auricular para uso industrial, en la parte superior  forrado con cuerina y como soporte de acero inoxidable que une los dos auriculares.";31500;_NO_APLICA_;150.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6z%2FQcv2k0PNg3mM07iELNw%3D%3D;46;27111801-001;"Cinta metrica plastico";"Cinta métrica de 10m de longitud y 16mm de ancho, imantado en la punta para una sujeción en su extremo, dispone de freno para la cinta, carcasa de PVC resistente.";21967;_NO_APLICA_;10.000000000000;_NO_APLICA_;219670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FC%2BhbBPiWTVg3mM07iELNw%3D%3D;47;27111707-004;"Llave mixta";"Juego de llave mixta de 8 mm a 32 mm, con estuche.";187000;_NO_APLICA_;5.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
isXYUS4ZDfpg3mM07iELNw%3D%3D;48;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves boca encastre de 1/2 con maletín.";112467;_NO_APLICA_;5.000000000000;_NO_APLICA_;562335;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2drlxZfnmtg3mM07iELNw%3D%3D;49;27111702-9999;"Llave estrella";"Juego de llaves estrella mixta con estuche.";72833;_NO_APLICA_;5.000000000000;_NO_APLICA_;364165;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SqyoxRd%2BVE1g3mM07iELNw%3D%3D;50;27111701-006;"Juego de Destornilladores";"Juego de destornilladores de 6 piezas punta plana.";8817;_NO_APLICA_;5.000000000000;_NO_APLICA_;44085;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G6g2KShc7Qxg3mM07iELNw%3D%3D;51;27111701-006;"Juego de Destornilladores";"Juego de destornilladores de 6 piezas Tipo phillips.";8933;_NO_APLICA_;5.000000000000;_NO_APLICA_;44665;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8g8hn8cBCcZg3mM07iELNw%3D%3D;52;27111707-001;"Llave inglesa";"Llave inglesa de 12.";32100;_NO_APLICA_;10.000000000000;_NO_APLICA_;321000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5XihYQ3Bz5lg3mM07iELNw%3D%3D;53;23153025-001;"Pinza a presion";"Pinza a Presión de 10.";18833;_NO_APLICA_;30.000000000000;_NO_APLICA_;564990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AQ2ZONQd1LJg3mM07iELNw%3D%3D;54;39121205-001;"Canaleta plastica ";"Canaleta de plástico para cable, con adhesivo, medidas de 7x14mm, Color blanco, en tiras de 2 metros.";4750;_NO_APLICA_;30.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IacydizbuTVg3mM07iELNw%3D%3D;55;39121205-001;"Canaleta plastica ";"Canaleta de plástico para cable, medidas de 10x20 mm, Color blanco, en tiras de 2 metros.";5767;_NO_APLICA_;30.000000000000;_NO_APLICA_;173010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ljccDgW4R3Bg3mM07iELNw%3D%3D;56;23131503-002;"Disco esmeril ";"Disco para corte de azulejos 115mm x 22mm Cuerpo de aleación especial de acero, dureza diferenciada en el área de corte, velocidad máxima de trabajo 80m/s  15.000rpm, con 42 dientes.";11550;_NO_APLICA_;10.000000000000;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mV2EAx4iFKRg3mM07iELNw%3D%3D;57;27113201-017;"kit de herramientas para equipos";"Caja para herramientas de metal con broche metálico niquelado y con una bandeja desmontable.";77917;_NO_APLICA_;10.000000000000;_NO_APLICA_;779170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GXdz4zvgbytg3mM07iELNw%3D%3D;58;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera doble de aluminio, de 8 peldaños";198333;_NO_APLICA_;5.000000000000;_NO_APLICA_;991665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vwvlXmTD6vZg3mM07iELNw%3D%3D;59;27112004-001;"Pala de punta";"Pala de punta en acero forjada p/ suelo duro mango de madera.";56833;_NO_APLICA_;20.000000000000;_NO_APLICA_;1136660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y6gZ9AGg35Zg3mM07iELNw%3D%3D;60;27112004-9999;"Pala Plana";"Pala recta  en acero forjada  p/ suelo duro mango de madera.";56833;_NO_APLICA_;20.000000000000;_NO_APLICA_;1136660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cOj6H3NGnkdg3mM07iELNw%3D%3D;61;40141702-001;"Grifo o canilla";"Canilla para lavatorio  de 1/2 cavezal cruz.";34000;_NO_APLICA_;10.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hTcsp8PO5Xdg3mM07iELNw%3D%3D;62;40141702-001;"Grifo o canilla";"Canilla de metal cromado de 1/ 2 con pico.";15767;_NO_APLICA_;10.000000000000;_NO_APLICA_;157670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NgiRLo%2F20wBg3mM07iELNw%3D%3D;63;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra,  y con una cabeza redonda, para clavar los clavos, y otra con ranura, para sacarlos de 29 mm.";17667;_NO_APLICA_;10.000000000000;_NO_APLICA_;176670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vE4Ol7dZappg3mM07iELNw%3D%3D;64;24112401-001;"Caja de herramientas";"Caja de herramienta de plástico resistente, tamaño grande, con dos compartimientos de 60cm x 40 cm x 20 cm.";41833;_NO_APLICA_;10.000000000000;_NO_APLICA_;418330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
594t6Dy8h75g3mM07iELNw%3D%3D;65;23231501-001;"Marco para sierra ";"Marco para sierrita, con sierrita.  Planchuela 3/16 x ¾ de hierro 1010, pintura epoxi, con cabo de guatambu, pernos estampados y zincados, hoja de sierra de carbono y tuerca ajustable para tensar.";86500;_NO_APLICA_;10.000000000000;_NO_APLICA_;865000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5NpRgd%2FUt7Rg3mM07iELNw%3D%3D;66;27112802-001;"Hoja de sierra";"Hoja de sierrita de 18tpi/8D bi-metal, de 12/300mm.";5433;_NO_APLICA_;50.000000000000;_NO_APLICA_;271650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yEp41yFzxJ1g3mM07iELNw%3D%3D;67;27111508-006;"Serrucho de carpintería mediano";"Serrucho de 22, En acero templado 1060/70 con cabo e madera lustrado y de forma anatómica. Dientes afilados y trabados. 6 dientes por pulgada, dándole mejor terminación a la pieza cortada. Largo de 40cm.";27500;_NO_APLICA_;10.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2FOp4Mv%2BWmxg3mM07iELNw%3D%3D;68;27112003-001;Rastrillo;"Rastrillo, hecho en acero forjado de una pieza toda temperada,  fabricado de alta calidad, pintura electrostática a polvo, con mango de madera.  Rastrillo curvo pesado con 4.75 mm de espesura, 18 dientes, ojo de 29 mm de diámetro. Largo del mango 120 cm.";21333;_NO_APLICA_;80.000000000000;_NO_APLICA_;1706640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LDYUoiD9LTNg3mM07iELNw%3D%3D;69;27112008-003;"Azada tamaño mediano";"Azada,  fabricado en acero templado especial de alta calidad, pintura electrostática a polvo, con mango de madera. Largo del mango 120 cm";36267;_NO_APLICA_;10.000000000000;_NO_APLICA_;362670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLjpMK0ULfVg3mM07iELNw%3D%3D;70;27112001-001;Machete;"Machetes, de acero carbono especial, hoja de 20 con mango de madera.";25167;_NO_APLICA_;30.000000000000;_NO_APLICA_;755010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yD9eBe45wKZg3mM07iELNw%3D%3D;71;27112007-003;"Tijera de podar mediano";"Tijera para jardín tamaño mediano de 12 con mango madera";20167;_NO_APLICA_;30.000000000000;_NO_APLICA_;605010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bu4EoY9cNBVg3mM07iELNw%3D%3D;72;46181504-001;"Guante de cuero ";"Guante  de tela c/ protección palma de goma.";6783;_NO_APLICA_;150.000000000000;_NO_APLICA_;1017450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4LjllSRiLBxg3mM07iELNw%3D%3D;73;11162108-002;"Malla para proteccion";"Rollo de Tela metálica de 1.50 de altura galvanizado.";71500;_NO_APLICA_;100.000000000000;_NO_APLICA_;7150000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tljIAOMJajdg3mM07iELNw%3D%3D;74;31211904-004;"Brocha grande";"Brocha grande con mango de madera de 190 mm x 76 mm";6300;_NO_APLICA_;30.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dJ6dM%2FFn7M9g3mM07iELNw%3D%3D;75;11151702-001;"Hilo de ferreteria gruesa";"Rollo de Hilo de ferretería grueso de 9x de 400 gr.";9167;_NO_APLICA_;10.000000000000;_NO_APLICA_;91670;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
