id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qj4GEyrad9k%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC para desagüe 100 mm";1
ZkxZSqYl4fg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC para desagüe 150 mm";1
CH%2FKIm4TCyc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC para desagüe 40 mm";1
hqvTXJ52kZ0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC para desagüe 50 mm";1
%2Fjn8VIHJ%2FSM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caños PVC de 50mm tipo roscable  para tanque de agua";1
v37NIQIbro8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta de base para piso";1
7x8rxccDCcY%3D;72101601;"Instalacion o reparacion de techos";"Cielo Raso de placas de yeso tipo durlock junta tomada y buña de terminación";1
DL9v4H57vlA%3D;72101601;"Instalacion o reparacion de techos";"Cielo Raso de placas yeso desmontable con perfilería de aluminio";1
BTV8%2FPTzDtU%3D;72101601;"Instalacion o reparacion de techos";"Cielo Raso de placas yeso junta tomada con buñas perimetrales";1
uYzHJyobIZQ%3D;72101601;"Instalacion o reparacion de techos";"Cielo raso de P.V.C.";1
bfrWnlAtk88%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cimientos de HºAº  tipo dados y/o zapatas";1
8dBk%2BB6tc%2BE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Con azulejos ceràmicos";1
OcCl4GEnJ80%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Con azulejos sobre base previa de revoque hidrófugo";1
mDFtLM6smuI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Con azulejos tipo porcelanatto";1
Px8SkP%2FOB7I%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Con mármol natural";1
98cXQq%2BafgI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Construcción de Registro de 20x100x20 cm de ladrillos comunes con revoque impermeable ";1
1sFSv%2FKMoqY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Construcción de Registro de 30x30x30 cm de ladrillos comunes con revoque impermeable";1
k5QuNKpDoyA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Construcción de Registro de 30x30x30 cm de ladrillos comunes con revoque impermeable y tapa de Ho";1
kGh0OaNuCe0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Construcción de Registro de 40x40x40 cm de ladrillos comunes con revoque impermeable ";1
iunxWSR2NQQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Construcción de Registro de 40x40x40 cm de ladrillos comunes con revoque impermeable  y tapa de Ho";1
qE8z%2Fp7LP68%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Construcción de Registro de 60x60x50 cm de ladrillos comunes con revoque impermeable ";1
aeY5Mjxv4Ts%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Construcción de Registro de 60x60x50 cm de ladrillos comunes con revoque impermeable y tapa de Ho";1
drEpZh%2FN9%2FE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Contramarco de madera";1
K2q5xJ2BhVI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de 10 cm sobre terreno natural - 1:6 (cemento arena) y 12 partes de cascote.";1
Sc9PSbTLAok%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de 8 cm sobre losa - 1:6 (cemento arena) y 12 partes de cascote.";1
6Atn0ITdGI4%3D;52131501;Cortinas;"Cortina de fibra de vidrio y tela antisolar";1
X8orNh5nff0%3D;52131501;Cortinas;"Cortina horizontal";1
vDF%2F4Ml%2BlDU%3D;52131501;Cortinas;"Cortina horizontal";1
hEOA01%2ByOqQ%3D;52131501;Cortinas;"Cortina vertical";1
lRjXKiIELUo%3D;72102401;"Servicios de pintura de exteriores";"De aberturas de madera con barniz";1
lqMGsO7vKT0%3D;72102401;"Servicios de pintura de exteriores";"De aberturas de madera con esmalte sintético";1
tNe5U6GbS2c%3D;72102401;"Servicios de pintura de exteriores";"De aberturas metálicas con esmalte sintético";1
cqNMPehoUf8%3D;72102401;"Servicios de pintura de exteriores";"De barandas y rampas metálicas con esmalte sintético";1
e3V8xn%2Bp6BM%3D;72102401;"Servicios de pintura de exteriores";"De canaletas y bajadas con esmalte sintético";1
hYXL3Vhsmxc%3D;72102401;"Servicios de pintura de exteriores";"De cielo raso a la cal";1
IzMrE5oKCuA%3D;72102401;"Servicios de pintura de exteriores";"De cielo raso a la cal de bovedilla";1
UOYbz026Obk%3D;72102401;"Servicios de pintura de exteriores";"De cielo raso al látex";1
A%2FkWFmqr24M%3D;72102401;"Servicios de pintura de exteriores";"De cielo raso al látex con enduido";1
tZJ%2Fk05QZ70%3D;72102401;"Servicios de pintura de exteriores";"De cielo raso de bovedilla al látex";1
71YoiLh4Ghk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"De ladrillejos sobre base previa de revoque hidrófugo";1
aXE8h6Ich7U%3D;72103003;"Servicios de demolicion";"Demolición carpeta de base de alfombra";1
AWx7SViECWM%3D;72103003;"Servicios de demolicion";"Demolición de azulejo, pisos, revestidos";1
3%2FZ4wKLATbI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Demolición de azulejos";1
Bta4IYG40ek%3D;72101601;"Instalacion o reparacion de techos";"Demolición de cielorraso de machimbre , yeso o PVC";1
IP5m7%2BCfWUk%3D;72101601;"Instalacion o reparacion de techos";"Demolición de cielorraso de metal desplegado";1
0h8c5gF6Aic%3D;72103003;"Servicios de demolicion";"Demolición de contrapiso";1
rW%2FqSjvhVh4%3D;72103003;"Servicios de demolicion";"Demolición de  contrapisos";1
nddJEes6BsI%3D;72103003;"Servicios de demolicion";"Demolición de   hormigón";1
m7Rs%2BYMgKAQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Demolición de ladrillejos";1
2%2BmDQtVRRt4%3D;72103003;"Servicios de demolicion";"Demolición de paredes 0,15";1
678Be5fSzPE%3D;72103003;"Servicios de demolicion";"Demolición de paredes 0,20";1
5zfbmKAHnkM%3D;72103003;"Servicios de demolicion";"Demolición de paredes 0,30";1
am4sXRyDcqE%3D;72103003;"Servicios de demolicion";"Demolición de paredes 0,45";1
qZtBLP6dLks%3D;72103003;"Servicios de demolicion";"Demolición de pisos en general";1
qYxZU8R3coI%3D;72103003;"Servicios de demolicion";"Demolición de pisos, revestidos, revoques, contrapisos.";1
lgTD3%2FgRtAM%3D;72103003;"Servicios de demolicion";"Demolición de revoque";1
ChjonxCycvg%3D;72103003;"Servicios de demolicion";"Demolición de revoques deteriorados por humedad";1
TtmwY6ADL64%3D;72101601;"Instalacion o reparacion de techos";"Demolición de techo de bovedilla";1
xjk3xaZU3iM%3D;72103003;"Servicios de demolicion";"Demolición de zócalos calcáreos";1
qZ5SDCKrgxo%3D;72103003;"Servicios de demolicion";"Demolición de zócalos cerámicos";1
zrus6T%2FwVRo%3D;72103003;"Servicios de demolicion";"Demolición de zócalos graníticos";1
kZ5n0PDJEg8%3D;72102401;"Servicios de pintura de exteriores";"De muros a la cal";1
zYU8KT7BIRQ%3D;72102401;"Servicios de pintura de exteriores";"De paredes al esmalte, altura 1.20 m";1
D3elK9zCw%2Bw%3D;72102401;"Servicios de pintura de exteriores";"De paredes al esmalte sintético Brillante y/o satinado";1
ZZNXNCbWs%2FA%3D;72102401;"Servicios de pintura de exteriores";"De paredes al látex";1
LTtI4ZzdeY8%3D;72102401;"Servicios de pintura de exteriores";"De paredes al látex acrílico lavable";1
mq%2FaxxWg9AQ%3D;72102401;"Servicios de pintura de exteriores";"De paredes exteriores al látex con enduido";1
bAWubUZo6%2FI%3D;72102401;"Servicios de pintura de exteriores";"De paredes exteriores  al látex en altura";1
vBk595XrrBw%3D;72102401;"Servicios de pintura de exteriores";"De paredes interiores al látex con enduido";1
mkn37s3kLKE%3D;72102401;"Servicios de pintura de exteriores";"De paredes interiores al látex en altura";1
iabJB%2F4KGAs%3D;72102401;"Servicios de pintura de exteriores";"De paredes tipo texturado";1
mszXudXDuTE%3D;72102401;"Servicios de pintura de exteriores";"De pilares a la cal";1
Tjc21SeKf%2Fo%3D;72102401;"Servicios de pintura de exteriores";"De pilares al látex";1
vPZ3c%2F2HOD0%3D;72102401;"Servicios de pintura de exteriores";"De pilares al látex con enduido";1
YmjAIevzwvk%3D;72102401;"Servicios de pintura de exteriores";"De pilares tipo texturado";1
NrQVOT%2BgVWI%3D;72102401;"Servicios de pintura de exteriores";"De placas de yeso al látex";1
3zSkwr%2FnJXA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desmontaje de inodoro con y sin recuperación de material";1
OgD7J1%2FtTc8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desmontaje de lavatorio, artefactos y accesorios con y sin recuperación del material";1
D4Qbl9V1%2Bqs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Desmontaje de piso flotante y zócalo";1
rjSJzZahrJI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desmonte de bajada de chapa y/o PVC";1
9IswY58HM9Y%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desmonte de canaleta aérea externa";1
edAglVb1tyY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desmonte de canaleta embutida";1
xofGA1Hc69o%3D;72101601;"Instalacion o reparacion de techos";"Desmonte de maderamen sin recuperación de material";1
hvy1evoSCs4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Desmonte de marcos de puertas y ventanas sin recuperaciòn de material";1
7JXTtwft4fc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Desmonte de paños fijos con recuperaciòn de material";1
JDz7%2BtsIBVw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Desmonte de puertas placas /tableros y ventanas";1
uXkp5jjPBKQ%3D;73121602;"Servicios de herreria";"Desmonte de puertas y ventanas metàlicas sin recuperaciòn de material";1
%2FxKcZ6M9YLo%3D;72101601;"Instalacion o reparacion de techos";"Desmonte de tejas, tejuelitas, tejuelones sin recuperación de materiales";1
WNIE5oYnPs0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Desmonte manual de tierra, sin acarreo";1
uE5OErS3HTU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Desmonte, modificación y recolocación de Ventanas /puerta tipo balancín";1
6gLUBXNhusY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Desmonte y montaje de la puerta templada";1
24TPgeWGMIg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Desmonte y montaje del  vidrio templado existente";1
%2B9GI6OIshC8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Desmonte y recolocación de marcos  0,60; 0.70 , 0.80 ,0.90 x 2,10 m";1
HxGP6v3MqRk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Desmonte y recolocación de paños";1
AMQnfNg67sc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Desmonte y recolocación de puertas";1
0PTgvvEknqY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Desmonte y recolocación de puertas de mamparas de placa de yeso cartón";1
mizr6cEVfh0%3D;72101601;"Instalacion o reparacion de techos";"Desmonte y reposición de cobertura de chapa metálica sobre estructura existente";1
47X0eFSScpI%3D;72101601;"Instalacion o reparacion de techos";"Desmonte y reposición de cobertura de poli carbonato sobre estructura existente";1
lEpgFr6ePa8%3D;72102401;"Servicios de pintura de exteriores";"De tejuelon y maderamen al barniz";1
qbMwPMcWxng%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Dintel de Hormigón prefabricado de 150 mm";1
rPt0bc9l5wc%3D;56101716;"Cubiculos de organizacion de escritorio";"Divisorias desmontables";1
bnc3P4gwZ%2Fo%3D;56101716;"Cubiculos de organizacion de escritorio";"Divisorias desmontables";1
MjiUUp1pPz8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Enchufe para inodoro";1
ju2ZfQKDu3E%3D;72102401;"Servicios de pintura de exteriores";"Enduido exterior de paredes";1
A%2BiIWVnuycY%3D;72102401;"Servicios de pintura de exteriores";"Enduido interior de paredes";1
b4%2BMLb0J898%3D;72102401;"Servicios de pintura de exteriores";"Enduido interior y exteriro de cielorrasos";1
DGyBXvC9nm8%3D;72102401;"Servicios de pintura de exteriores";"Enduido tipo cementicio para interior y exterior";1
phfpBXe5wnk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado de paredes sobre vanos de 10 mm 2 hiladas";1
3VXGKJhOiC0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación a prof. de 0,50 mts.Instalación de electroducto de línea monofásica con cable de 4 a 10 mm. con caño negro de 1? + protección mecánica con ladrillos comunes";1
0wY7jvR8m0o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación a prof. de 0,50 mts. Instalación de electroducto de línea monofásica con cable de 4 a 10 mm. con caño negro de ¾? + protección mecánica con ladrillos comunes";1
1BAHBhGxmR0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Extractores centrifugos para baño o cocina ";1
Ab7vmjreaVQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Extractores helicoidal para baño o cocina";1
%2F8%2FvBd2L%2B1Y%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Guarda decorativa";1
vK8Lxwx%2F5lk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación completa de alimentación de agua corriente para 1 inodoro y/o mingitorio";1
KOFUsv0KATY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación completa de alimentación para agua corriente  para 1 lavatorio";1
u5ypx1b8ev0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación completa de alimentación para agua corriente  para 1 pileta de cocina";1
oAhSQ09PAzk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación completa de alimentación para agua de tanque superior hasta 6 mts (entrada y salida)";1
ZJL5f8wHFRU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación completa de desagüe cloacal para 1 inodoro y/o mingitorio";1
fqkdet8tW7E%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación completa de desagüe cloacal para 1 lavatorio";1
VdM4lXUT4Ys%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación completa de desagüe cloacal para 1  pileta de cocina";1
6t3CTOnZdZQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación de lavatorio chico, incluyendo sopapa y bajada de desagüe";1
EfEEi4xcJDs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Layota sin esmaltar nacional 30x30";1
JQAlgCx9CvE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Limpieza de cámara séptica";1
nS0eSad1b0s%3D;72102401;"Servicios de pintura de exteriores";"Limpieza de ladrillo visto con acido muriático";1
SD6ZFhr%2F%2Fhk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Limpieza de registros";1
ADvNSX7r22U%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Limpieza y retiro de residuo de pozo ciego";1
J7Uq4Btl%2FvA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Limpieza y sellado con siliconas de la carpintería ? por unidad";1
J6OkPCRL0wg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Línea externa conductor telefónico de un par";1
UcgAP%2F3SctE%3D;72101601;"Instalacion o reparacion de techos";"Listón de borde de 1"" x 2""";1
VsoVDFxvPgo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llave de paso de 1/2"", con campana";1
yBJAYApEtXA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llave de paso de 1/2"", sin campana";1
To9nUZLuMlQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llave de paso de 3/4"" con campana";1
pYJTkjXWAtU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llaves de Paso de 50mm";1
gIDKdc96ZDA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Losa de H A , espesor de 10 cm";1
WU3BZ1FI9qQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Losa de HºAº alivianado con ladrillo tipo Sapo";1
FIYtH%2BH2w%2BY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Lustre y plastificado de madera";1
Xa9GUT6xerU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Maderas en placas multilaminadas de 6-8-10 mm";1
WTH%2F1jXaEuE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería 0,15 armada con varillas de 8 mm, asentadas con mortero de dosif.:1:3";1
FisWvIDaT%2Bc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de ladrillos comunes de 0,15";1
%2BI7sMHNy0CQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de ladrillos comunes de 0,15 a una cara vista";1
