id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5VL7sQqyVI4%3D;13;26121635-001;"Cable cordon";"Cable Cordon 2x1mm.";139900;_NO_APLICA_;10.000000000000;_NO_APLICA_;1399000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;100;inpaco;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARO97%2FDgcCU%3D;14;39121402-008;"Pico para toma";"Pico para toma";2842;_NO_APLICA_;50.000000000000;_NO_APLICA_;142100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;richi;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uyLn4ld%2BWV0%3D;15;39121602-016;"Interruptor unipolar";"Interruptor unipolar";56840;_NO_APLICA_;50.000000000000;_NO_APLICA_;2842000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;20;richi;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dlxDtPN26OM%3D;16;39121402-009;"Pico para llave";"Pico para llave";56840;_NO_APLICA_;50.000000000000;_NO_APLICA_;2842000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;20;richi;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0Nc5DIvFe8%3D;17;39121402-006;"Toma corriente";"Toma corriente (placa de un agujero)";138280;_NO_APLICA_;3.000000000000;_NO_APLICA_;414840;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;40;richi;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huZhGSBnG1w%3D;18;39121402-006;"Toma corriente";"Toma corriente (placa de dos agujeros)";124440;_NO_APLICA_;3.000000000000;_NO_APLICA_;373320;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;40;richi;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dpEgq%2FWpLQo%3D;19;39121402-006;"Toma corriente";"Toma corriente (placa de tres agujeros)";124440;_NO_APLICA_;3.000000000000;_NO_APLICA_;373320;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;40;richi;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lnNpZuvtDKM%3D;20;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";3929;_NO_APLICA_;50.000000000000;_NO_APLICA_;196450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"3m electricos";usa;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtNhvr8yY1Q%3D;21;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";20820;_NO_APLICA_;50.000000000000;_NO_APLICA_;1041000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"3m electricos";usa;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
49WlCA%2BsL%2Fc%3D;22;39121602-009;"Llave termomagnetica";"Llave termomagnética 10A";5394;_NO_APLICA_;50.000000000000;_NO_APLICA_;269700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sassin;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YKWDO%2FwAmW0%3D;23;39121602-009;"Llave termomagnetica";"Llave termomagnética 20A";5394;_NO_APLICA_;50.000000000000;_NO_APLICA_;269700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sassin;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivdU9cAf1uA%3D;24;39121602-009;"Llave termomagnetica";"Llave termomagnética 32A";5394;_NO_APLICA_;50.000000000000;_NO_APLICA_;269700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sassin;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fyq3p6yH9rQ%3D;25;39121602-009;"Llave termomagnetica";"Llave termomagnética 3x32A";16583;_NO_APLICA_;20.000000000000;_NO_APLICA_;331660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sassin;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2FzLJzDL6mo%3D;26;39121602-009;"Llave termomagnetica";"Llave termomagnética 1x40A";7890;_NO_APLICA_;30.000000000000;_NO_APLICA_;236700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sassin;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGDfcnXTGBw%3D;27;39121602-009;"Llave termomagnetica";"Llave termomagnética 3x63A";20385;_NO_APLICA_;30.000000000000;_NO_APLICA_;611550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sassin;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6wyFQAm6w5M%3D;28;39121602-009;"Llave termomagnetica";"Llave termomagnética 3x40A";17662;_NO_APLICA_;30.000000000000;_NO_APLICA_;529860;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sassin;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ql6DM%2Bv19iM%3D;29;39121602-009;"Llave termomagnetica";"Llave termomagnética externa";29811;_NO_APLICA_;50.000000000000;_NO_APLICA_;1490550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lorenzetti;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3stFnOneefg%3D;30;27112126-002;"Pinza MD6";"Pinza MD6";3622500;_NO_APLICA_;2.000000000000;_NO_APLICA_;7245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;qg;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gvewpwnWe%2Bk%3D;31;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa N° 4";16407;_NO_APLICA_;20.000000000000;_NO_APLICA_;328140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;roker;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SFkEqYj2XHo%3D;32;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa N° 12";36339;_NO_APLICA_;20.000000000000;_NO_APLICA_;726780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;brum;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lA0GIKQSvGM%3D;33;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa N° 24";61218;_NO_APLICA_;20.000000000000;_NO_APLICA_;1224360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;brum;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vO9%2FbB%2F2TnM%3D;34;26121635-004;"Cable pre-ensamblado";Cables;2852;_NO_APLICA_;300.000000000000;_NO_APLICA_;855600;PYG;Guaraníes;UNI;Unidad;"SIN ITEM";"SIN ITEM";1;inpaco;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aYcEzJZvqX8%3D;35;39101601-002;"Foco económico";"Foco económico";41311;_NO_APLICA_;50.000000000000;_NO_APLICA_;2065550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;argo;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b4EgeZ7beNM%3D;36;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";108000;_NO_APLICA_;5.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;"general electric";china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KfB2RqUnask%3D;37;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";259200;_NO_APLICA_;30.000000000000;_NO_APLICA_;7776000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;20;helvar;finlandia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8yJ%2F6YGoiM%3D;38;39111501-008;"Reactancia electronica";"Reactancia electronica 2x40";26730;_NO_APLICA_;20.000000000000;_NO_APLICA_;534600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;argo;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xtsh2HMba%2Bk%3D;39;39111501-008;"Reactancia electronica";"Reactancia electronica 40W simple";22680;_NO_APLICA_;50.000000000000;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tekne;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gfAIEcujC0A%3D;40;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes 2x40w";7514;_NO_APLICA_;100.000000000000;_NO_APLICA_;751400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;fabriluz;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UZO%2BnplotVs%3D;41;39121015-001;Reactor;Reactor;87480;_NO_APLICA_;100.000000000000;_NO_APLICA_;8748000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;helvar;finlandia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJe7IxwdAmE%3D;42;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente 40 W.";114725;_NO_APLICA_;100.000000000000;_NO_APLICA_;11472500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;25;"general electric";china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OBxPEt9Lizg%3D;43;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente 20W.";109275;_NO_APLICA_;10.000000000000;_NO_APLICA_;1092750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;25;"general electric";china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Wt8EaQpX1Q%3D;44;32141107-002;"Zocalo para tubo largo";"Zocalo para tubo largo";109400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1094000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;china;argo;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NhJuoTHr95M%3D;45;39121402-008;"Pico para toma";"Pico para toma";133210;_NO_APLICA_;10.000000000000;_NO_APLICA_;1332100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;10;richi;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0cqrkJXNfk%3D;46;39121402-004;"Ficha macho";"Ficha macho (tipo schuscko)";6044;_NO_APLICA_;10.000000000000;_NO_APLICA_;60440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;conatel;uruguaya;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3hGUI%2Fevmc%3D;47;39121402-004;"Ficha macho";"Ficha macho (normal)";1541;_NO_APLICA_;30.000000000000;_NO_APLICA_;46230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;indelplast;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hK6O68OsGQA%3D;48;39121402-005;"Ficha hembra";"Ficha hembra";1691;_NO_APLICA_;30.000000000000;_NO_APLICA_;50730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;indelplast;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2BWkXVerLlQ%3D;49;23131509-001;"Disco para pulido";"Disco para pulido";4038;_NO_APLICA_;10.000000000000;_NO_APLICA_;40380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;norton;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0BCysdKvZDE%3D;50;39101612-001;"Lampara incandescente";"Lampara incandescente 60W";4128;_NO_APLICA_;10.000000000000;_NO_APLICA_;41280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;osram;alemania;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cr8o2qYDKko%3D;51;39101612-001;"Lampara incandescente";"Lampara incandescente 80W";3641;_NO_APLICA_;10.000000000000;_NO_APLICA_;36410;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;osram;alemania;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vae54mIUu2w%3D;52;39101612-001;"Lampara incandescente";"Lampara incandescente 100W";3277;_NO_APLICA_;10.000000000000;_NO_APLICA_;32770;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;osram;alemania;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oHPAM6yc8IQ%3D;53;39111803-001;Portalampara;Portalampara;4773;_NO_APLICA_;30.000000000000;_NO_APLICA_;143190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;perlex;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J7buwzTfuik%3D;54;39101601-021;"Foco de vapor mercurio";"Foco de vapor mercurio";24948;_NO_APLICA_;30.000000000000;_NO_APLICA_;748440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"general electric";china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vTyV12LWb1k%3D;55;39111803-001;Portalampara;Portalampara;4549;_NO_APLICA_;30.000000000000;_NO_APLICA_;136470;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"sin marca";china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
80oEt3HmfPg%3D;56;32141106-001;"Base de fotocelula";"Base de fotocelula";11882;_NO_APLICA_;30.000000000000;_NO_APLICA_;356460;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;exatron;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7IB3JeJcKLE%3D;57;32111701-001;Fotocelula;Fotocélula;18630;_NO_APLICA_;30.000000000000;_NO_APLICA_;558900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;argo;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BWNQZt5AA68%3D;58;30181503-001;"Ducha electrica";"Ducha electrica";44520;_NO_APLICA_;50.000000000000;_NO_APLICA_;2226000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;enerbras;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rJv%2FI0cw0LY%3D;59;30181503-002;"Resistencia de ducha";"Resistencia de ducha";11913;_NO_APLICA_;50.000000000000;_NO_APLICA_;595650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;enerbras;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
