planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eecf4fa-ad3c-6f70-b93e-5df32ab62785;1eee137b-7dbb-6d32-b855-ab1bf790a034;;_NO_APLICA_;_NO_APLICA_;440817;"CONTRATACION DE MENOR CUANTIA NACIONAL  Nº 09/2024  ADQUISICION DE MOBILIARIOS PARA    INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU NIVEL INICIAL, PRIMER CICLO, SEGUNDO CICLO, TERCER CICLO Y NIVEL MEDIO";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-24 09:00:00";tradicional;294211845
1eed6533-edcb-6e34-9b61-33991e61de2b;;;_NO_APLICA_;_NO_APLICA_;441291;"SERVICIOS CEREMONIALES Y GASTRONOMICOS PARA EVENTOS VARIOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedeede-2bf7-6d82-8eb1-6fffd132f4d0;1ef01776-a9bb-61fc-bc70-8bfcb0b445f9;;_NO_APLICA_;_NO_APLICA_;442286;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS Y VEHICULOS LIVIANOS  DE LA INSTITUCION MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-22 11:00:00";tradicional;199990283
1eee6b6e-718a-6266-8b04-376076f32c0f;1ef009f0-1503-62f0-8294-25f3777ef55c;;_NO_APLICA_;_NO_APLICA_;444273;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS PESADAS DE LA INSTITUCION MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-16 09:00:00";tradicional;500000000
1eee6c5e-ca3b-6ae0-a28e-9f6e1db98731;1ef00a6a-da1d-65e8-9b3a-918483747c6c;;_NO_APLICA_;_NO_APLICA_;444393;"ADQUISICION DE LUBRICANTES PARA USO INSTITUCIONAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-23 10:00:00";tradicional;149961431
1eee87f5-7fee-6e76-9c14-05274fe0d778;;;_NO_APLICA_;_NO_APLICA_;445495;"ADQUISICIÓN DE CHIPEADORA DE RAMAS, RASTROJOS, TRONCOS Y ARBUSTOS PARA USO INSTITUCIONAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee87fa-e3f4-6542-92e8-67d922a5dd1b;;;_NO_APLICA_;_NO_APLICA_;445499;"ADQUISICIÓN DE GENERADOR PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8883-7714-6ba0-b302-b3d4254d7dfe;;;_NO_APLICA_;_NO_APLICA_;445542;"ADQUISICIÓN DE REPUESTOS PARA DESMALEZADORA Y OTROS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee88bb-7b5d-6260-92b4-e3bacf9ddcb1;;;_NO_APLICA_;_NO_APLICA_;445549;"ADQUISICIÓN DE HERRAMIENTAS VARIAS (Desmalezadoras, Podadoras, Motosierras, fumigadoras, soldadora, amoladora)";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee88de-1126-63e2-b2b8-b5b867614db0;;;_NO_APLICA_;_NO_APLICA_;445550;"MANTENIMIENTO Y REPARACION DE MUEBLES DE OFICINA";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee88f4-b06f-6d98-8c7f-3911941896aa;;;_NO_APLICA_;_NO_APLICA_;445551;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee92ca-729e-6e58-b5f6-2d935b7eb492;1ef0c839-9548-62f0-a64c-c788b48f545b;;_NO_APLICA_;_NO_APLICA_;445661;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA USO INSTITUCIONAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-27 08:00:00";tradicional;253627786
1eee92e4-75f7-6cb6-a31f-f5f917b8c593;;;_NO_APLICA_;_NO_APLICA_;445667;"ADQUISICIÓN DE EQUIPOS DE COMUNICACION PARA LA INSTITUCION MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8573-38d7-627e-b0ad-853a5b0c34d8;;;_NO_APLICA_;_NO_APLICA_;445278;"CONSTRUCCIÓN DE EMPEDRADO EN DISTINTOS PUNTOS DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee85c4-87fc-68bc-8a5b-8b7b76cf16fb;;;_NO_APLICA_;_NO_APLICA_;445316;"CONSTRUCCION DE VEREDAS UNIFICADAS EN EL KM 16 CENTRO URBANO DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee85cb-ae00-61a6-add0-833d6c14ddd8;;;_NO_APLICA_;_NO_APLICA_;445319;"CONSTRUCCION DE PLAZAS EN DISTINTOS BARRIOS DEL DISTRITO DE MINGA GUAZÚ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee85e4-a95a-6458-a2ce-0972cfdc45dc;1ef08a68-7c60-636e-8bc0-2d0e0f9112a1;;_NO_APLICA_;_NO_APLICA_;445342;"CONSTRUCCION DE COLUMBARIO EN EL CEMENTERIO MUNICIPAL KM 16 ACARAY";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-06-04 10:00:00";tradicional;714337700
1eee85e4-cd5a-6042-9a78-8573a11a7140;;;_NO_APLICA_;_NO_APLICA_;445343;"CONSTRUCCION DE CEMENTERIO PARQUE PLURIANUAL EJERCICIOS 2024 2025";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee85f6-22f2-6458-9d79-ed226d26fabc;;;_NO_APLICA_;_NO_APLICA_;445351;"CONSTRUCCIÓN DE RIPIO EN DISTINTOS PUNTOS DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee8604-cde4-63bc-a6aa-f1d394892993;;;_NO_APLICA_;_NO_APLICA_;445357;"CONSTRUCCION DE TINGLADO PARA HORTIGRANJEROS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee8608-6955-6366-8fb3-41f2f0b992da;;;_NO_APLICA_;_NO_APLICA_;445359;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;70000000;"Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee8631-c897-64b8-a2d4-cfc7be02fb1e;;;_NO_APLICA_;_NO_APLICA_;445368;"CONSTRUCCIÓN DE EMPEDRADO EN ACCESO A LA ESCUELA BASICA 7855 JUAN PABLO II DEL DISTRITO DE MINGA GUAZU.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee8636-02b5-6eac-a509-5ffe75299e8d;;;_NO_APLICA_;_NO_APLICA_;445371;"REPARACION DE INFRAESTRUCTURAS DE DIVERSAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
