planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228497-adquisicion-desmalezadoras-compresor-aire;228497-adquisicion-desmalezadoras-compresor-aire;228497-adquisicion-desmalezadoras-compresor-aire;;;228497;"Adquisición de Desmalezadoras y Compresor de Aire";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-12-04 08:00:00";tradicional;28500000
228498-adquisicion-central-telefonica;228498-adquisicion-central-telefonica;228498-adquisicion-central-telefonica;;;228498;"Adquisición Central Telefónica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-12-04 09:30:00";tradicional;19000000
228500-adquisicion-equipos-sonido-camaras-tv-plasma-filmadora;228500-adquisicion-equipos-sonido-camaras-tv-plasma-filmadora;228500-adquisicion-equipos-sonido-camaras-tv-plasma-filmadora;;;228500;"Adquisición de Equipos de Sonido, Cámaras, TV Plasma y Filmadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-12-03 09:00:00";tradicional;16900000
228614-adquisicion-muebles-enseres;;;;;228614;"Adquisición de Muebles y Enseres";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;54000000
228632-adquisicion-software-catastro;;;;;228632;"Adquisición de Software para Catastro";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;45000000
228636-mantenimiento-reparacion-maquinarias-equipos;228636-mantenimiento-reparacion-maquinarias-equipos;228636-mantenimiento-reparacion-maquinarias-equipos;;;228636;"Mantenimiento y Reparación de Maquinarias y Equipos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 08:00:00";tradicional;13254000
228653-adquisicion-baterias-vehiculos;;;;;228653;"Adquisición de Baterías para Vehículos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;4200000
228694-contratacion-servicio-alquiler-eventos;228694-contratacion-servicio-alquiler-eventos;228694-contratacion-servicio-alquiler-eventos;;;228694;"""Contratación de Servicio de Alquiler para Eventos""";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-04-16 08:30:00";tradicional;34980000
228225-alquiler-transportes-eventos-varios;228225-alquiler-transportes-eventos-varios;228225-alquiler-transportes-eventos-varios;;;228225;"Alquiler de Transportes para Eventos Varios";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-05-07 08:30:00";tradicional;59440000
228226-mantenimiento-local-municipal-junta-municipal;;;;;228226;"Mantenimiento del Local Municipal y Junta Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;70000000
228228-mantenimiento-reparacion-maquinas-pesadas;;;;;228228;"Mantenimiento y Reparación de Maquinas Pesadas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;60000000
228229-mantenimiento-reparacion-equipos-informaticos;;;;;228229;"Mantenimiento y Reparación de Equipos Informáticos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;12000000
228230-mantenimiento-reparacion-vehiculos;;;;;228230;"Mantenimiento y Reparación de Vehículos ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;40000000
228231-mantenimiento-reparacion-fotocopiadoras;;;;;228231;"Mantenimiento y Reparación de Fotocopiadoras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;8000000
228233-mantenimiento-reparacion-motocicletas;;;;;228233;"Mantenimiento y Reparación de Motocicletas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
228238-servicios-limpieza-aseo-fumigacion;;;;;228238;"Servicios de Limpieza, Aseo Y Fumigación";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;30000000
228242-alquiler-maquinarias-equipos;228242-alquiler-maquinarias-equipos;228242-alquiler-maquinarias-equipos;;;228242;"Alquiler de Maquinarias y Equipos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-23 10:00:00";tradicional;44700000
228243-alquiler-sanitario-movil-eventos;;;;;228243;"Alquiler de Sanitario Móvil para Eventos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
228244-servicios-tecnicos-desarrollo-pagina-web-municipal;;;;;228244;"Servicios Técnicos para Desarrollo de Página Web Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
228246-primas-gastos-seguro;;;;;228246;"Primas y Gastos de Seguro";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;60000000
228378-servicios-gastronomicos-recepciones-agasajos;228378-servicios-gastronomicos-recepciones-agasajos;228378-servicios-gastronomicos-recepciones-agasajos;;;228378;"Servicios Gastronómicos para Recepciones y Agasajos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-28 10:00:00";tradicional;24650000
228397-adquisicion-insecticidas-fumigantes-otros;;;;;228397;"Adquisición de Insecticidas, Fumigantes y Otros";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;5000000
228398-provision-combustibles-lubricantes;228398-provision-combustibles-lubricantes;228398-provision-combustibles-lubricantes;;;228398;"Provisión de Combustibles y Lubricantes";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-11-07 08:30:00";tradicional;589992000
228402-adquisicion-cubiertas-camaras;228402-adquisicion-camaras-cubiertas;;;;228402;"Adquisición de Camaras y Cubiertas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2012-02-29;"2012-02-07 09:00:00";tradicional;60000000
228406-adquisicion-herramientas-menores;228406-adquisicion-herramientas-menores;228406-adquisicion-herramientas-menores;;;228406;"Adquisición de Herramientas Menores";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-21 09:00:00";tradicional;5820000
232605-adquisicion-cubiertas-camaras;232605-adquisicion-cubiertas-camaras;232605-adquisicion-cubiertas-camaras;;;232605;"Adquisición de Cubiertas y Cámaras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-05 08:00:00";tradicional;62310000
233144-adquisicion-muebles-enseres;233144-adquisicion-muebles-enseres;233144-adquisicion-muebles-enseres;;;233144;"Adquisición de Muebles y Enseres";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-06 07:30:00";tradicional;8265000
235228-mantenimiento-retro-excavadora;235228-mantenimiento-retro-excavadora;235228-mantenimiento-retro-excavadora;;;235228;"Mantenimiento de Retro Excavadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-21 08:00:00";tradicional;10113000
235641-adquisicion-piedras;235641-adquisicion-piedras;235641-adquisicion-piedras;;;235641;"Adquisición de Piedras ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-14 08:30:00";tradicional;119000000
241027-adquisicion-utiles-oficina;;;;;241027;"Adquisición de Útiles de Oficina ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;18000000
241032-adquisicion-inmueble;241032-adquisicion-inmueble;241032-adquisicion-inmueble;;;241032;"Adquisición de Inmueble";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-06 09:00:00";tradicional;480000000
241722-adquisicion-aire-acondicionado-cortinas-tipo-persiana;241722-adquisicion-aire-acondicionado-cortinas-tipo-persiana;241722-adquisicion-aire-acondicionado-cortinas-tipo-persiana;;;241722;"Adquisición de Aire Acondicionado y Cortinas Tipo Persiana";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 08:30:00";tradicional;38250000
241594-provision-materiales-registro-habilitacion;241594-provision-materiales-registro-habilitacion;241594-provision-materiales-registro-habilitacion;;;241594;"Provisión de Materiales para Registro y Habilitación";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-04 07:30:00";tradicional;96000000
241933-construccion-empedrado;241933-construccion-pavimento-tipo-empedrado-calle-km-14-monday-fraccion-calandri;241933-construccion-pavimento-tipo-empedrado-calle-km-14-monday-fraccion-calandri;;;241933;"Construcción de Pavimento Tipo Empedrado en la Calle Km 14 Monday Fracción La Calandria ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-18 08:00:00";tradicional;64998400
242157-construccion-empedrado-km-21-fraccion-morenita;242157-construccion-empedrado-km-21-fraccion-morenita;242157-construccion-empedrado-km-21-fraccion-morenita;;;242157;"Construcción de Empedrado en el Km 21 Fracción La Morenita";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 08:00:00";tradicional;90000000
242309-reparacion-mayor-ambulancia-municipal;242309-reparacion-mayor-ambulancia-municipal;242309-reparacion-mayor-ambulancia-municipal;;;242309;"Reparación Mayor de Ambulancia Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 08:30:00";tradicional;42130000
242558-construccion-pavimento-tipo-empedrado;242558-construccion-pavimento-tipo-empedrado;242558-construccion-pavimento-tipo-empedrado;;;242558;"Construcción de Pavimento Tipo Empedrado ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-27 08:00:00";tradicional;98349200
242617-adquisiscion-piedras;242617-adquisiscion-piedras;242617-adquisiscion-piedras;;;242617;"Adquisisción de Piedras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-17 08:30:00";tradicional;82600000
242836-construccion-pavimento-tipo-empedrado;242836-construccion-pavimento-tipo-empedrado;242836-construccion-pavimento-tipo-empedrado;;;242836;"Construccion de Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-01 08:00:00";tradicional;126758000
243588-adquisicion-pollitos-semillas;243588-adquisicion-pollitos-semillas;243588-adquisicion-pollitos-semillas;;;243588;"Adquisición de Pollitos y Semillas ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-10 09:00:00";tradicional;49407500
243598-adquisicion-silo-metalico;243598-adquisicion-silo-metalico;243598-adquisicion-silo-metalico;;;243598;"Adquisición de Silo Metálico";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-24 09:00:00";tradicional;13000000
243600-adquisicion-piedras-brutas-basaltica;243600-adquisicion-piedras-brutas-basaltica;243600-adquisicion-piedras-brutas-basaltica;;;243600;"Adquisición de Piedras Brutas Basaltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-24 07:30:00";tradicional;84500000
243666-construccion-pavimento-tipo-empedrado;243666-construccion-pavimento-tipo-empedrado;243666-construccion-pavimento-tipo-empedrado;;;243666;"Construcción de Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-22 10:30:00";tradicional;96343800
243753-adquisicion-bienes-insumos-proyecto-desarrollo-rural;243753-adquisicion-bienes-insumos-proyecto-desarrollo-rural;243753-adquisicion-bienes-insumos-proyecto-desarrollo-rural;;;243753;"Adquisición de Bienes de Insumos para Proyecto de Desarrollo Rural";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-10 08:00:00";tradicional;73968300
228625-adquisicion-servidor-institucion-municipal;228625-adquisicion-servidor-institucion-municipal;228625-adquisicion-servidor-institucion-municipal;;;228625;"Adquisición de Servidor para la Institucion Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-26 08:00:00";tradicional;22450000
244208-construccion-pavimento-tipo-empedrado;244208-construccion-pavimento-tipo-empedrado;244208-construccion-pavimento-tipo-empedrado;;;244208;"Construcción de Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 07:30:00";tradicional;91942228
244333-mantenimiento-reparaciones-maquinarias-pesadas;244333-mantenimiento-reparaciones-maquinarias-pesadas;244333-mantenimiento-reparaciones-maquinarias-pesadas;;;244333;"Mantenimiento y Reparaciones de Maquinarias Pesadas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 08:30:00";tradicional;48082000
244833-adquisicion-tubos-columnas;244833-adquisicion-tubos-columnas;244833-adquisicion-tubos-columnas;;;244833;"Adquisición de Tubos y Columnas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-18 08:30:00";tradicional;24630000
244835-adquisicion-materiales-construccion;244835-adquisicion-materiales-construccion;244835-adquisicion-materiales-construccion;;;244835;"Adquisición de Materiales de Construcción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-18 09:30:00";tradicional;125045000
244838-adquisicion-piedra-bruta-basaltica-pavimento-tipo-empedrado;244838-adquisicion-piedra-bruta-basaltica-pavimento-tipo-empedrado;244838-adquisicion-piedra-bruta-basaltica-pavimento-tipo-empedrado;;;244838;"Adquisición de Piedra Bruta Basáltica para Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-18 07:30:00";tradicional;123480000
245304-construccion-pavimento-tipo-empedrado-km-14-fraccion-alamo;245304-construccion-pavimento-tipo-empedrado-km-14-fraccion-alamo;245304-construccion-pavimento-tipo-empedrado-km-14-fraccion-alamo;;;245304;"Construcción de Pavimento Tipo Empedrado en el Km 14 Fracción Alamo";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-23 07:30:00";tradicional;79359600
245653-construccion-pista-deportiva;245653-construccion-pista-deportiva;245653-construccion-pista-deportiva;;;245653;"Construcción de Pista Deportiva";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 07:30:00";tradicional;39804000
247433-construccion-pavimento-tipo-empedrado;247433-construccion-pavimento-tipo-empedrado;247433-construccion-pavimento-tipo-empedrado;;;247433;"Construccion de Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 11:00:00";tradicional;127460000
247581-construccion-pavimento-tipo-empedrado;247581-construccion-pavimento-tipo-empedrado;247581-construccion-pavimento-tipo-empedrado;;;247581;"Construcción de Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 07:30:00";tradicional;118559900
247868-adquisicion-sillas-muebles-archivo;;;;;247868;"Adquisición de Sillas y Muebles para Archivo";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;44000000
247879-adquisicion-aire-acondicionado;;;;;247879;"Adquisición de Aire Acondicionado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;100000000
247883-remodelacion-auditorio-municipal;247883-remodelacion-auditorio-municipal;247883-remodelacion-auditorio-municipal;;;247883;"Remodelación del Auditorio Municipal ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 11:30:00";tradicional;126500000
247885-construccion-pavimento-tipo-empedrado;247885-construccion-pavimento-tipo-empedrado;247885-construccion-pavimento-tipo-empedrado;;;247885;"Construcción de Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 12:00:00";tradicional;49930760
