slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
384498-todoinox-srl-1;CD-23022-20-192309;"2020-10-23 14:24:47.255";384498;"ADQUISICION DE SEMILLAS - PROYECTO KOPIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16302592;PYG;Guaraníes;;"2020-10-06 09:58:16"
383673-todoinox-srl-9;LP-12010-20-193288;"2020-11-18 18:44:10.168";383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2364230100;PYG;Guaraníes;;"2020-11-09 12:03:51"
397345-todoinox-srl-10;LP-12010-21-205634;"2021-10-14 09:04:43.768";397345;"ADQUISICIÓN DE MULCHING, MALLA MEDIA SOMBRA, CINTA DE GOTEO Y FILM PLÁSTICO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1313730000;PYG;Guaraníes;;"2021-10-04 08:44:27"
396325-todoinox-srl-4;LP-12010-21-210050;"2021-12-15 17:10:22.081";396325;"ADQUISICIÓN DE INSECTICIDAS Y FUMIGANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2253567645;PYG;Guaraníes;1;"2021-12-06 10:57:52"
396325-todoinox-srl-4;"Pendiente de Emisión";"Pendiente de Emisión";396325;"ADQUISICIÓN DE INSECTICIDAS Y FUMIGANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2021-12-06 10:57:52"
399867-todoinox-srl-5;LP-12010-21-209932;"2021-12-15 11:20:49.847";399867;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA EL PROYECTO RESIPROAF - CONTRATO ABIERTO POR CANTIDADES MÍNIMAS Y MÁXIMAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161700000;PYG;Guaraníes;;"2021-12-06 15:26:40"
412237-todoinox-srl-1;LP-12010-22-219377;"2022-10-19 08:08:50.222";412237;"ADQUISICIÓN DE DEFENSIVOS AGRÍCOLAS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1801328544;PYG;Guaraníes;;"2022-10-05 09:17:16"
412228-todoinox-srl-3;LP-12010-22-219718;"2022-10-25 15:33:55.282";412228;"ADQUISICIÓN DE SEMILLAS PARA EL PROYECTO RESPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000611700;PYG;Guaraníes;;"2022-10-14 16:35:52"
408940-todoinox-srl-2;CO-23022-22-222232;"2022-12-02 16:39:34.592";408940;"ADQUISICION DE ABONOS, FERTILIZANTES, INSEPTICIDAS, HERBICIDAS Y FUNGICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000000;PYG;Guaraníes;;"2022-11-16 12:30:28"
413191-todoinox-srl-1;CO-12010-22-222521;"2022-12-06 09:35:11.233";413191;"ADQUISICIÓN DE PRODUCTOS MEDICINALES DE USO VETERINARIO PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446980739;PYG;Guaraníes;;"2022-11-21 09:51:28"
419098-todoinox-srl-4;LP-12010-22-222804;"2022-12-07 11:33:25.695";419098;"ADQUISICIÓN DE CAL AGRÍCOLA PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";836234550;PYG;Guaraníes;;"2022-11-29 12:26:49"
419032-todoinox-srl-1;LP-12010-22-222798;"2022-12-07 11:19:32.564";419032;"ADQUISICIÓN DE MALLA MEDIA SOMBRA Y FILM PLÁSTICO PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";944445800;PYG;Guaraníes;;"2022-11-30 16:30:35"
413190-todoinox-srl-1;CD-12010-22-224308;"2022-12-15 15:26:09.066";413190;"ADQUISICIÓN DE INSTRUMENTAL E INSUMOS DESCARTABLES DE USO VETERINARIO PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128932892;PYG;Guaraníes;;"2022-11-30 16:40:32"
419209-todoinox-srl-2;LP-12010-22-223047;"2022-12-09 13:08:28.367";419209;"ADQUISICIÓN DE FERTILIZANTES Y DEFENSIVOS AGRÍCOLAS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2022-12-02 17:51:27"
426651-todoinox-srl-1;LP-12010-23-234598;"2023-11-30 15:06:45.765";426651;"ADQUISICIÓN DE DEFENSIVOS AGRÍCOLAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1054437362;PYG;Guaraníes;;"2023-11-16 11:42:01"
427438-todoinox-srl-2;CO-12010-23-236645;"2023-12-14 08:42:57.299";427438;"ADQUISICIÓN DE PRODUCTOS ESPECIFICOS DE USO VETERINARIO PARA EL PARA EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189000000;PYG;Guaraníes;;"2023-12-01 11:32:21"
437140-todoinox-srl-1;CD-12010-23-236601;"2023-12-13 17:55:36.147";437140;"ADQUSICIÓN DE ENVASADORA AL VACÍO PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185856000;PYG;Guaraníes;;"2023-12-01 15:13:12"
437407-todoinox-srl-1;CD-12010-23-235681;"2023-12-09 11:41:38.876";437407;"ADQUISICIÓN DE MULCHING PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202710000;PYG;Guaraníes;;"2023-12-02 09:26:02"
438166-todoinox-srl-1;CO-12010-24-238457;"2024-04-08 15:24:53.895";438166;"ADQUISICIÓN DE SEMILLAS DE ABONO VERDE, PASTO Y SORGO PARA EL PROGRAMA FCL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2024-03-22 12:21:02"
438860-todoinox-srl-1;CO-22003-24-238900;"2024-05-03 14:28:24.226";438860;"ADQUISICION DE SEMILLAS Y ESQUEJES DE BATATA.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408559600;PYG;Guaraníes;;"2024-04-25 12:53:27"
