planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234053-mantenimiento-reparacion-fotocopiadoras;234053-mantenimiento-reparacion-fotocopiadoras,234053-mantenimiento-reparacion-fotocopiadoras-1;234053-mantenimiento-reparacion-fotocopiadoras;;;234053;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-17 17:00:00";tradicional;49000000
242466-adquisicion-articulos-electricidad;242466-adquisicion-articulos-electricidad;242466-adquisicion-articulos-electricidad;;;242466;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-27 17:00:00";tradicional;5092770
242508-adquisicion-elementos-limpieza;242508-adquisicion-elementos-limpieza;242508-adquisicion-elementos-limpieza;;;242508;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-01 17:00:00";tradicional;8858700
242513-adquisicion-productos-quimicos-pinturas;242513-adquisicion-productos-quimicos-pinturas;242513-adquisicion-productos-quimicos-pinturas;;;242513;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-10 17:00:00";tradicional;6535410
242514-adquisicion-articulos-ferreteria;242514-adquisicion-articulos-ferreteria;242514-adquisicion-articulos-ferreteria;;;242514;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-13 17:00:00";tradicional;4078450
234526-adquisicion-cartuchos-toner-tintas-fotocopiadoras-e-impresoras;234526-adquisicion-cartuchos-toner-tintas-fotocopiadoras-e-impresoras;234526-adquisicion-cartuchos-toner-tintas-fotocopiadoras-e-impresoras;;;234526;"ADQUISICION DE CARTUCHOS DE TONER Y TINTAS PARA FOTOCOPIADORAS E IMPRESORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-18 17:00:00";tradicional;47620000
242105-servicios-alquiler-purificadores-agua;242105-servicios-alquiler-purificadores-agua;242105-servicios-alquiler-purificadores-agua;;;242105;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-15 16:00:00";tradicional;19200000
243365-adquisicion-equipos-informaticos;243365-adquisicion-equipos-informaticos;243365-adquisicion-equipos-informaticos;;;243365;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-19 17:00:00";tradicional;65400000
246523-adquisicion-proyectores-multimedia-pantallas;246523-adquisicion-proyectores-multimedia-pantallas;246523-adquisicion-proyectores-multimedia-pantallas;;;246523;"ADQUISICION DE PROYECTORES MULTIMEDIA CON PANTALLAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-15 11:00:00";tradicional;107910000
246528-adquisicion-placas-senaliticas;246528-adquisicion-placas-senaliticas;246528-adquisicion-placas-senaliticas;;;246528;"ADQUISICION DE PLACAS SEÑALITICAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 16:00:00";tradicional;2178000
246533-adquisicion-equipos-electronicos-varios;246533-adquisicion-equipos-electronicos-varios;246533-adquisicion-equipos-electronicos-varios;;;246533;"ADQUISICION DE EQUIPOS ELECTRONICOS VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-14 16:00:00";tradicional;26650000
246545-adquisicion-bafles-amplicados-microfonos;246545-adquisicion-bafles-amplicados-microfonos;246545-adquisicion-bafles-amplicados-microfonos;;;246545;"ADQUISICION DE BAFLES AMPLICADOS CON MICROFONOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 11:00:00";tradicional;16200000
246549-adquisicion-pizarras-acrilicas-moviles-sillas-pupitre;246549-adquisicion-pizarras-acrilicas-moviles-sillas-pupitre;246549-adquisicion-pizarras-acrilicas-moviles-sillas-pupitre;;;246549;"ADQUISICIÓN DE PIZARRAS ACRILICAS MÓVILES Y SILLAS CON PUPITRE.";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 16:00:00";tradicional;24850000
246550-adquisicion-muebles-varios-oficina;246550-adquisicion-muebles-varios-oficina;246550-adquisicion-muebles-varios-oficina;;;246550;"ADQUISICION DE MUEBLES VARIOS DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 11:00:00";tradicional;31573000
246694-adquisicion-equipos-herramientas-mayores;246694-adquisicion-equipos-herramientas-mayores;246694-adquisicion-equipos-herramientas-mayores;;;246694;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS MAYORES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 16:00:00";tradicional;18990000
246706-adquisicion-e-instalacion-sistema-circuito-cerrado-vigilancia-alarma;246706-adquisicion-e-instalacion-sistema-circuito-cerrado-vigilancia-alarma;246706-adquisicion-e-instalacion-sistema-circuito-cerrado-vigilancia-alarma;;;246706;"ADQUISICION E INSTALACION DE SISTEMA DE CIRCUITO CERRADO PARA VIGILANCIA Y ALARMA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-16 16:00:00";tradicional;18568000
246780-adquisicion-equipos-comunicaciones-varios;246780-adquisicion-equipos-comunicaciones-varios;246780-adquisicion-equipos-comunicaciones-varios;;;246780;"ADQUISICION DE EQUIPOS DE COMUNICACIONES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 16:00:00";tradicional;56690000
246781-servicios-mantenimiento-reparacion-inmuebles;246781-servicios-mantenimiento-reparacion-inmuebles;246781-servicios-mantenimiento-reparacion-inmuebles;;;246781;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE INMUEBLES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 11:00:00";tradicional;59479827
