planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360623-adquisicion-pinturas-productos-quimicos-1;360623-adquisicion-pinturas-productos-quimicos-1;360623-adquisicion-pinturas-productos-quimicos-1;;;360623;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-27 16:50:00";tradicional;19667550
360625-adquisicion-articulos-ferreteria-1;360625-adquisicion-articulos-ferreteria-1;360625-adquisicion-articulos-ferreteria-1;;;360625;"ADQUISICION DE ARTÍCULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-29 16:50:00";tradicional;33582802
359260-adquisicion-pasajes-aereos-convenios-conacyt-2019-1;359260-adquisicion-pasajes-aereos-direccion-post-grado-1;359260-adquisicion-pasajes-aereos-direccion-post-grado-1;;;359260;"ADQUISICIÓN DE PASAJES AÉREOS PARA DIRECCIÓN DE POST-GRADO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-06 16:50:00";tradicional;10000000
359285-adquisicion-polizas-seguro-vehiculos-institucion-1;359285-adquisicion-polizas-seguro-vehiculos-institucion-1;359285-adquisicion-polizas-seguro-vehiculos-institucion-1;;;359285;"ADQUISICION DE PÓLIZAS DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-18 16:50:00";tradicional;9000000
359299-servicios-impresiones-1;359299-servicios-impresiones-1;359299-servicios-impresiones-1;;;359299;"SERVICIOS DE IMPRESIONES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-17 16:50:00";tradicional;80720000
361118-adquisicion-pizarras-acrilicas-1;361118-adquisicion-pizarras-acrilicas-moviles-1;361118-adquisicion-pizarras-acrilicas-moviles-1;;;361118;"ADQUISICION DE PIZARRAS ACRILICAS MÓVILES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-23 16:50:00";tradicional;33750000
365686-servicios-impresiones-proyecto-conacyt-pinv15-360-1;365686-servicios-impresiones-proyecto-conacyt-pinv15-360-1;365686-servicios-impresiones-proyecto-conacyt-pinv15-360-1;;;365686;"SERVICIOS DE IMPRESIONES PROYECTO CONACYT PINV15-360";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-04 16:50:00";tradicional;7000000
365687-adquisicion-equipos-informaticos-proyecto-conacyt-pinv15-577-1;365687-adquisicion-equipos-informaticos-proyecto-conacyt-pinv15-577-1;365687-adquisicion-equipos-informaticos-proyecto-conacyt-pinv15-577-1;;;365687;"ADQUISICION DE EQUIPOS INFORMATICOS - PROYECTO CONACYT PINV15-577";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 16:50:00";tradicional;7257000
366089-adquisicion-sistema-clasificacion-decimal-bibliotecas-1;366089-adquisicion-sistema-clasificacion-decimal-bibliotecas-1;366089-adquisicion-sistema-clasificacion-decimal-bibliotecas-1;;;366089;"ADQUISICIÓN DE SISTEMA DE CLASIFICACIÓN DECIMAL DE BIBLIOTECAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-10 16:50:00";tradicional;22400000
361119-adquisicion-proyectores-multimedia-1;361119-adquisicion-proyectores-multimedia-1;361119-adquisicion-proyectores-multimedia-1;;;361119;"ADQUISICION DE PROYECTORES MULTIMEDIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-13 16:50:00";tradicional;12450000
361121-adquisicion-aires-acondicionados-tipo-split-1;361121-adquisicion-aires-acondicionados-tipo-split-1;361121-adquisicion-aires-acondicionados-tipo-split-1;;;361121;"ADQUISICION DE AIRES ACONDICIONADOS TIPO SPLIT";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 16:50:00";tradicional;41958000
361122-adquisicion-fotocopiadoras-1;361122-adquisicion-fotocopiadoras-1;361122-adquisicion-fotocopiadoras-1;;;361122;"ADQUISICIÓN DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-07 16:50:00";tradicional;34000000
367441-servicios-mantenimientos-reparaciones-edilicias-casa-central-1;367441-servicios-mantenimientos-reparaciones-edilicias-casa-central-1;367441-servicios-mantenimientos-reparaciones-edilicias-casa-central-1;;;367441;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES EDILICIAS (CASA CENTRAL)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-22 16:50:00";tradicional;32550000
361120-adquisicion-equipos-informaticos-1;361120-adquisicion-computadoras-basicas-escritorio-1;361120-adquisicion-computadoras-basicas-escritorio-1;;;361120;"ADQUISICIÓN DE COMPUTADORAS BÁSICAS DE ESCRITORIO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-10 16:50:00";tradicional;117920000
359288-adquisicion-polizas-seguro-equipos-electronicos-muebles-varios-1;359288-adquisicion-polizas-seguro-equipos-electronicos-muebles-varios-1;359288-adquisicion-polizas-seguro-equipos-electronicos-muebles-varios-1;;;359288;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA EQUIPOS ELECTRÓNICOS Y MUEBLES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-11 16:50:00";tradicional;7600000
359294-servicios-gastronomicos-agasajos-1;;;;;359294;"SERVICIOS GASTRONOMICOS PARA AGASAJOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;25000000
369490-adquisicion-impresoras-laser-multifuncion-casa-central-proyecto-conacyt-pinv-15-577-1;369490-adquisicion-impresoras-laser-multifuncion-casa-central-proyecto-conacyt-pinv-15-577-1;;;;369490;"ADQUISICIÓN DE IMPRESORAS LÁSER Y MULTIFUNCIÓN (CASA CENTRAL Y PROYECTO CONACYT PINV 15-577)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-09-30;"2019-09-12 16:50:00";tradicional;35000000
369491-adquisicion-escaner-mesa-tamano-oficio-1;369491-adquisicion-escaner-mesa-tamano-oficio-1;369491-adquisicion-escaner-mesa-tamano-oficio-1;;;369491;"ADQUISICIÓN DE ESCÁNER DE MESA TAMAÑO OFICIO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-19 16:50:00";tradicional;24077337
371883-servicios-alquiler-purificadores-agua-ad-referendum-ano-2020-1;371883-servicios-alquiler-purificadores-agua-ad-referendum-ano-2020-1;371883-servicios-alquiler-purificadores-agua-ad-referendum-ano-2020-1;;;371883;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA (AD-REFERÉNDUM) - AÑO 2020";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-27 16:50:00";tradicional;60000000
