id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qJ3NsdPIxgk%3D;11;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de servilletas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tkM1tYH%2FduQ%3D;12;90151802-006;"Provision de sillas o sillones";"Provisión de sillas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MfFWRQ13Zdg%3D;13;90151802-006;"Provision de sillas o sillones";"Provisión de sillas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7am6iHMUb%2F4%3D;14;90151802-006;"Provision de sillas o sillones";"Provisión de sillas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GKDwHiFbx2Q%3D;15;90151802-006;"Provision de sillas o sillones";"Provisión de sillas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nZeZ%2F3iTLo8%3D;16;90151802-007;"Provision de bandejas y fuentes";"Provisión de bandejas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bEUQNNph6BI%3D;17;90151802-010;"Provision de Cubiertos";"Provisión de cucharitas para café";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d7ApJIvDjNo%3D;18;90151802-010;"Provision de Cubiertos";"Provisión de cuchillo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jgu529RrGek%3D;19;90151802-010;"Provision de Cubiertos";"Provisión de tenedor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lODQC52Nsn4%3D;20;90151802-011;"Provision de vasos";"Provisión de vasos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LgXh%2F%2BwGZVE%3D;21;90151802-012;"Provision de copas ";"Provisión de copas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gvSLU2CGxzY%3D;22;90151802-015;"Provision de platos ";"Provisión de platos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A%2FZZgLyScR4%3D;23;90151802-017;"Provision de entretelados";"Provisión de entretelados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1BncWGUgexw%3D;24;90151802-018;"Provision de Champagneras o hieleras";"Provisión de Champagneras o hieleras";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SPtQ69fdmaI%3D;25;90151802-020;"Provision de tablon";"Provisión de tablón";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E669rPog8cA%3D;26;90151802-021;"Provision de Mesa ";"Provisión de Mesa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HcuMqJOpYJ8%3D;27;90151802-023;"Provision de tacho";"Provisión de tacho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xzsl98i1QME%3D;28;90151802-037;"Provision de tazas con platillitos";"Provisión de tazas con platitos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WIHGuKX9gZQ%3D;29;90151802-039;"Provision de cafetera";"Provisión de cafetera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4mJXe%2BXe%2Fb4%3D;30;90151802-043;"Provision de Jarra";"Provisión de Jarra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xbSzsBZMPaY%3D;31;90151802-048;"Provision de centros de mesa";"Provisión de centros de mesa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LYZLYPVz%2B1E%3D;32;90151802-050;"Provision de azucarero";"Provisión de azucarero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xyz0PHlPzyY%3D;33;90151802-052;"Provision de tarima";"Provisión de tarima";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TCT1o0U7Sqs%3D;34;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de agua tónica en Botellita de 500 ml como mínimo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sWMXwkKQfxU%3D;35;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Agua Mineral s/ gas en Botellita de 500 ml como mínimo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5VDj%2FRyG9GQ%3D;36;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Agua Mineral c/ gas en Botellita de 500 ml como mínimo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3gDouD%2F2Y44%3D;37;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de agua mineral en bidones de 20 litros como mínimo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1MHm%2B6Ixg6Q%3D;38;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de gaseosas de 2 1/4 litros como mínimo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hFrHBr06mdY%3D;39;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mA1qPXf7l%2F0%3D;40;90101603-005;"Servicio de festival de pastas";"Provisión de Servicio de festival de pastas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oDszLu5hCXQ%3D;41;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fría";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5r1zlg6SZ3Y%3D;42;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8FEEOYUnAc0%3D;43;90101603-004;"Provision de Bocaditos Dulces";"Provisión de Bocaditos dulces";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
03p7ZbzXAI4%3D;44;90101603-007;"Provisión de torta";"Provisión de Torta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
4l0AXke7KeQ%3D;45;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar o edulcorantes";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RHlXKuciJzY%3D;46;90101603-015;"Provisión de Leche";"Provisión de Leche";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
Kb1A7nwzt6I%3D;47;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
PvUw1LPzb1Q%3D;48;90101603-017;"Provisión de panificados";"Provisión de Pan chip";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O7rMITOfF%2Bc%3D;49;90101603-017;"Provisión de panificados";"Provisión de Pan chip integral";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AyNuxWLqPP0%3D;50;90101603-017;"Provisión de panificados";"Provisión de coquito";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
l2FImoBRuT4%3D;51;90101603-017;"Provisión de panificados";"Provisión de rosquita";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
o8QHYKk1xRc%3D;52;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
1as44Q%2FOlu8%3D;53;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
jlAxpf8lvys%3D;54;90101603-028;"Provisión de chipita";"Provisión de chipa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Y%2Fot%2Flnetus%3D;55;90101603-037;"Provision de chipa guazu o sopa";"Provisión de chipa guazú";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
d613%2BqmwO2Y%3D;56;90101603-037;"Provision de chipa guazu o sopa";"Provisión de sopa paraguaya";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
