id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c5ibiw3yNhpg3mM07iELNw%3D%3D;13;85121808-005;Resonancia;"Resonancia. RMN de atm";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e92ba9HWJ7xg3mM07iELNw%3D%3D;14;85121808-005;Resonancia;"Resonancia. RMN de brazo";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZLrB%2FHYLleVg3mM07iELNw%3D%3D;15;85121808-005;Resonancia;"Resonancia. RMN de caderas/ articulaciones sacroiliacas / pelvi y otros";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OW4WxsJWJEJg3mM07iELNw%3D%3D;16;85121808-005;Resonancia;"Resonancia. RMN de cara";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Owg8t0c4zCpg3mM07iELNw%3D%3D;17;85121808-005;Resonancia;"Resonancia. RMN de codo";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e4GR0D04WQNg3mM07iELNw%3D%3D;18;85121808-005;Resonancia;"Resonancia. RMN de columna cervical";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TPgxOLeED41g3mM07iELNw%3D%3D;19;85121808-005;Resonancia;"Resonancia. RMN de columna dorsal";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tn6M9c5Hfatg3mM07iELNw%3D%3D;20;85121808-005;Resonancia;"Resonancia. RMN de columna lumbar/ lumbosacra";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWNKfbYsAkxg3mM07iELNw%3D%3D;21;85121808-005;Resonancia;"Resonancia. RMN de columna sacrocoxigea";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NknDsLJpZdlg3mM07iELNw%3D%3D;22;85121808-005;Resonancia;"Resonancia. RMN de craneo";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uYPUZ3BESYJg3mM07iELNw%3D%3D;23;85121808-005;Resonancia;"Resonancia. RMN de craneo con espectroscopia";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2BFac4Kb5PBg3mM07iELNw%3D%3D;24;85121808-005;Resonancia;"Resonancia. RMN de craneo con perfusion";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQ3bpSgFNeRg3mM07iELNw%3D%3D;25;85121808-005;Resonancia;"RMN de craneo con perfusion y espectroscopia";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z0eG%2FYZeLL5g3mM07iELNw%3D%3D;26;85121808-005;Resonancia;"Resonancia. RMN de dedo";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SVWMcDVnZ0Bg3mM07iELNw%3D%3D;27;85121808-005;Resonancia;"Resonancia. RMN de hipofisis / silla turca";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fdhl%2FaeJ4UZg3mM07iELNw%3D%3D;28;85121808-005;Resonancia;"Resonancia. RMN de hombro";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EWOK1f6DoHVg3mM07iELNw%3D%3D;29;85121808-005;Resonancia;"Resonancia. RMN de mama";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FMv3irRf3lpg3mM07iELNw%3D%3D;30;85121808-005;Resonancia;"Resonancia. RMN de mano";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hTpIrSLaGWhg3mM07iELNw%3D%3D;31;85121808-005;Resonancia;"Resonancia. RMN de muñeca";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
81a5oRe56YFg3mM07iELNw%3D%3D;32;85121808-005;Resonancia;"Resonancia. RMN de muslo";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UqXQg4Hspr1g3mM07iELNw%3D%3D;33;85121808-005;Resonancia;"Resonancia. RMN de oidos";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
URqMf6eCAotg3mM07iELNw%3D%3D;34;85121808-005;Resonancia;"Resonancia. RMN de orbitas";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cT8n%2BPWB4dtg3mM07iELNw%3D%3D;35;85121808-005;Resonancia;"Resonancia. RMN de partes blandas";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xpdiJv3JT0Fg3mM07iELNw%3D%3D;36;85121808-005;Resonancia;"Resonancia. RMN de pelvis (masculina o femenina)";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IWO95h%2BOIT9g3mM07iELNw%3D%3D;37;85121808-005;Resonancia;"Resonancia. RMN de pie";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VJD19qSSsLRg3mM07iELNw%3D%3D;38;85121808-005;Resonancia;"Resonancia. RMN de pierna";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UxWf9LPF2Epg3mM07iELNw%3D%3D;39;85121808-005;Resonancia;"Resonancia. RMN de rodilla";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hpPoMf0AbZVg3mM07iELNw%3D%3D;40;85121808-005;Resonancia;"Resonancia. RMN de senos paranasales";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4D1l2mzaGXRg3mM07iELNw%3D%3D;41;85121808-005;Resonancia;"Resonancia. RMN de tobillo";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CoBBP46eDBpg3mM07iELNw%3D%3D;42;85121808-005;Resonancia;"Resonancia. RMN de torax";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3S7Os79qZxxg3mM07iELNw%3D%3D;43;85121808-005;Resonancia;"Resonancia. RMN mieloresonancia";1080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2BDZVZmpUNZg3mM07iELNw%3D%3D;44;85121808-005;Resonancia;"Resonancia. RMN renal";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2uzNnI28MbNg3mM07iELNw%3D%3D;45;85121808-005;Resonancia;"Resonancia. RMN renal con uroresonancia";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uCdYsJb2M1hg3mM07iELNw%3D%3D;46;85121808-005;Resonancia;"Resonancia. RMN tres columnas";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZPSmT9zSQfhg3mM07iELNw%3D%3D;47;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia. Para los casos que se requieran deberán incluir dentro del precio unitario los costos de honorarios, insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";111;_NO_APLICA_;1.000000000000;_NO_APLICA_;111;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ka7%2FSQO3zMlg3mM07iELNw%3D%3D;48;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por contraste. Para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";111;_NO_APLICA_;1.000000000000;_NO_APLICA_;111;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
