id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tfdYXSAGkcc%3D;31;25172001-003;"Bieleta estabilizador de suspensión delantera";"Buje de Bieleta Estabilizador";14774;1.000000000000;1.000000000000;14774.000000000000000000000000;14774;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EmgPVfxIGjU%3D;32;25172001-015;"Soporte barra estabilizadora trasera";"Buje Tensor de Parrilla";65724;1.000000000000;1.000000000000;65724.000000000000000000000000;65724;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xxFhZ5A8Sz8%3D;33;25172001-997;"Ruleman de masa";"Reten de Masa Delantera";103036;1.000000000000;1.000000000000;103036.000000000000000000000000;103036;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2GVD8URFjlg%3D;34;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Interior";264409;1.000000000000;1.000000000000;264409.000000000000000000000000;264409;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Su3R0%2BvQ%2BeY%3D;35;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Exterior";196602;1.000000000000;1.000000000000;196602.000000000000000000000000;196602;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LCHI0%2B%2BY89k%3D;36;25172001-997;"Ruleman de masa";"Arandela de Masa Delantera";55496;1.000000000000;1.000000000000;55496.000000000000000000000000;55496;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nL9lasyZegQ%3D;37;25171902-001;"Masa delantera ";"Tuerca de Masa Delantero";97354;1.000000000000;1.000000000000;97354.000000000000000000000000;97354;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pfVCX453j6g%3D;38;25171902-001;"Masa delantera ";"Seguro Tuerca de Masa";13827;1.000000000000;1.000000000000;13827.000000000000000000000000;13827;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UDaMZhChtAg%3D;39;25171902-001;"Masa delantera ";"Seguro de Masa";6629;1.000000000000;1.000000000000;6629.000000000000000000000000;6629;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kC7Sv09H4aE%3D;40;26101730-002;"Tapa grasa punta eje";"Tapa Punta Eje";35608;1.000000000000;1.000000000000;35608.000000000000000000000000;35608;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AXpI2LUnYlA%3D;41;25181709-040;Prisionero;"Prisionero Rueda Delantera";15531;1.000000000000;1.000000000000;15531.000000000000000000000000;15531;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F%2BXh%2Bp5RlwQ%3D;42;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";459497;1.000000000000;1.000000000000;459497.000000000000000000000000;459497;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XZE9yZat4NE%3D;43;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";459497;1.000000000000;1.000000000000;459497.000000000000000000000000;459497;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QcqlktNWibo%3D;44;25172009-004;"Buje elastico";"Buje Elastico Parte Delantero";54359;1.000000000000;1.000000000000;54359.000000000000000000000000;54359;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Akn1WH6CV80%3D;45;25172009-004;"Buje elastico";"Buje Elastico Parte Trasero";37313;1.000000000000;1.000000000000;37313.000000000000000000000000;37313;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AmkVYtCjkOI%3D;46;25181709-040;Prisionero;"Prisionero de Rueda Trasera";15531;1.000000000000;1.000000000000;15531.000000000000000000000000;15531;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fHKrSE17zkE%3D;47;25172001-012;Taqueador;"Tuerca de Prisionero de Rueda";387333;1.000000000000;1.000000000000;387333.000000000000000000000000;387333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XbgHNOHU78w%3D;48;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";2341993;1.000000000000;1.000000000000;2341993.000000000000000000000000;2341993;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IExoANXkcNw%3D;49;25171709-002;"Reparo de bomba central de freno";"Juego Reparo Bomba Central Freno";753074;1.000000000000;1.000000000000;753074.000000000000000000000000;753074;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a6EnKu4viy8%3D;50;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo RH";3240720;1.000000000000;1.000000000000;3240720.000000000000000000000000;3240720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r%2F3Y0eBiWzE%3D;51;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo LH";3240720;1.000000000000;1.000000000000;3240720.000000000000000000000000;3240720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Frld1Xhn27Y%3D;52;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza";459875;1.000000000000;1.000000000000;459875.000000000000000000000000;459875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uByrevE4q4Y%3D;53;25171718-004;"Juego de reparo de mordaza de freno";"Piston de Mordaza";426540;1.000000000000;1.000000000000;426540.000000000000000000000000;426540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RPwF6i%2FwEf8%3D;54;25171718-004;"Juego de reparo de mordaza de freno";"Deslizante Mordaza";93755;1.000000000000;1.000000000000;93755.000000000000000000000000;93755;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jb%2Bz5EfCrwg%3D;55;25171712-002;"Juego de pastilla de freno ";"Juego Pastillas de Freno ";506658;1.000000000000;1.000000000000;506658.000000000000000000000000;506658;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MXhTDftCznY%3D;56;25171712-002;"Juego de pastilla de freno ";"Juego de Seguro de Pastilla";639431;1.000000000000;1.000000000000;639431.000000000000000000000000;639431;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BR0VxTy8kr8%3D;57;25171712-002;"Juego de pastilla de freno ";"Disco de Freno";1086995;1.000000000000;1.000000000000;1086995.000000000000000000000000;1086995;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fb5%2FMNhwwQA%3D;58;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero";685457;1.000000000000;1.000000000000;685457.000000000000000000000000;685457;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xFGvSOKWSkU%3D;59;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno RH";602687;1.000000000000;1.000000000000;602687.000000000000000000000000;602687;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nNFAKsMfEUs%3D;60;25171716-008;"Regulador de zapata de freno";"Regulador de Freno de Zapata LH";602687;1.000000000000;1.000000000000;602687.000000000000000000000000;602687;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dViJ5HV9hjY%3D;61;25171710-002;"Reparo cilindro de freno";"Juego de Resortes Completo de Freno";741521;1.000000000000;1.000000000000;741521.000000000000000000000000;741521;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LEbihmG9X7I%3D;62;25171710-002;"Reparo cilindro de freno";"Juego de Reparo Cilindro Trasero";165919;1.000000000000;1.000000000000;165919.000000000000000000000000;165919;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gPEZ%2BFb7upE%3D;63;25171714-003;"Tambor de freno";"Tambor de Freno Trasero";1260300;1.000000000000;1.000000000000;1260300.000000000000000000000000;1260300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZdMtgU2rNiA%3D;64;25171716-002;"Zapata de freno";"Zapata de Freno Trasero";941343;1.000000000000;1.000000000000;941343.000000000000000000000000;941343;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hf4ziYA9mro%3D;65;25173810-999;"Goma del centralizador CARDAN";"Centralizador CARDAN";1468078;1.000000000000;1.000000000000;1468078.000000000000000000000000;1468078;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O5UQxUfOiEA%3D;66;25173810-999;"Goma del centralizador CARDAN";"Soporte Centralizador CARDAN";119893;1.000000000000;1.000000000000;119893.000000000000000000000000;119893;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zny1aUJQe28%3D;67;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";663107;1.000000000000;1.000000000000;663107.000000000000000000000000;663107;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WquxxzyGZSo%3D;68;25173816-004;"Disco de embrague";"Disco de Embrague";1154423;1.000000000000;1.000000000000;1154423.000000000000000000000000;1154423;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EOYKEDfJ2s0%3D;69;25171714-001;"Plato de presion";"Placa de Embrague";1385876;1.000000000000;1.000000000000;1385876.000000000000000000000000;1385876;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zdF1VXZoLQs%3D;70;26101504-045;Cojinete;"Cojinete de Empuje";353998;1.000000000000;1.000000000000;353998.000000000000000000000000;353998;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gYFbu9gr7GM%3D;71;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";730724;1.000000000000;1.000000000000;730724.000000000000000000000000;730724;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CtzbpQ4AlJs%3D;72;25173816-009;"Reparo bomba central de embrague";"Cilindro Auxiliar de Embrague";454761;1.000000000000;1.000000000000;454761.000000000000000000000000;454761;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OvCveflYJNc%3D;73;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo de Bomba de Embrague";203042;1.000000000000;1.000000000000;203042.000000000000000000000000;203042;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8e3xC4egJp4%3D;74;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo Bombin Auxiliar";128038;1.000000000000;1.000000000000;128038.000000000000000000000000;128038;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EZbbVHRztSk%3D;75;26101759-008;"Arranque completo";"Motor de Arranque Completo";9483698;1.000000000000;1.000000000000;9483698.000000000000000000000000;9483698;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FPMTkSFF%2FBA%3D;76;26101759-005;"Inducido motor de arranque ";"Inducido Motor de Arranque ";3764803;1.000000000000;1.000000000000;3764803.000000000000000000000000;3764803;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ORrDaTjtETU%3D;77;26101759-003;"Bendix de motor de arranque";"Campo de Motor de Arranque";1865071;1.000000000000;1.000000000000;1865071.000000000000000000000000;1865071;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GKfzVs%2FvSoI%3D;78;26101759-007;"Automatico auxiliar de arranque ";"Automático de Arranque ";921077;1.000000000000;1.000000000000;921077.000000000000000000000000;921077;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ow3P8SHE2ng%3D;79;26101759-003;"Bendix de motor de arranque";"Piñon de Arranque";2181377;1.000000000000;1.000000000000;2181377.000000000000000000000000;2181377;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6VQJBmE49oU%3D;80;26101615-010;"Carbon para motor de arranque";"Porta Carbon Arranque";180124;1.000000000000;1.000000000000;180124.000000000000000000000000;180124;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m49i%2BLTykew%3D;81;26101615-003;Alternador;"Alternador Completo";9404337;1.000000000000;1.000000000000;9404337.000000000000000000000000;9404337;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
