id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkNt0jvWQg%2BKvzgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001391;;95000;51480;PYG;Guaraníes;2018-06-08;63777
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkOt3BR%2FMbgQATgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001392;;950000;903434;PYG;Guaraníes;2018-06-08;63777
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkN2SrsiufGktGYwxViSyj%2Fu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001399;;2622000;2493474;PYG;Guaraníes;2018-06-08;57996
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPM0D96L%2B%2F0GuJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001400;;95000;90343;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMHWHzMIVe20%2BJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001401;;285000;271029;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkN4PYR%2BC4VU8eJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001402;;475000;451716;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkNqkJ6OZKoSd%2BJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001403;;950000;903433;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPnZlqWZ3r9YuJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001404;;114000;108412;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkNvoG6X5RJjHeJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001405;;760000;722747;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMZn17k5tVDMOJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001406;;684000;650471;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkO9lXuCv0bqFOJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001407;;19000;18069;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkO2wjlx7pQc%2BOJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001408;;95000;90343;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMHHdppkMKaUOJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001409;;570000;542060;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkNmwWTrnuRlD%2BJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001410;;285000;271029;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkNVgwOKdI2geOJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001411;;342000;325236;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkP7TpQQRXPx2uJwSxSkcScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001412;;285000;271029;PYG;Guaraníes;2018-05-31;63460
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMKPOH05p%2FLmukp%2BS40dm0d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001419;;380000;378646;PYG;Guaraníes;2018-05-31;63262
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPqrcSR9QW8shJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000216;;114000;113594;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkOB%2FbMkozgdABJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000217;;95000;94661;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPPXs%2B%2BEj8NUBJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000218;;19000;18932;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMYcE1QgAdvgBJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000219;;285000;283984;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkNYt1UCgDg80BJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000220;;684000;681562;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMzZ6EM7BOWmxJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000222;;95000;94661;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkNzazhFJTmosRJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000223;;570000;567969;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkP2QTORa2GFTRJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000224;;285000;271029;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPnphsC0Kt9uRJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000225;;475000;451716;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkP0t6K5x%2FF72RJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000226;;342000;325236;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkO4tdRBiuYjQBJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000228;;950000;903433;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkNd1wXrmqQPQBJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000230;;285000;283984;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkP9n4K2Zi1bABJUFVBWuwWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000231;;760000;757292;PYG;Guaraníes;2017-09-12;110657
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPNYOJHhDI61BCbEoVFmBNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000300;;285000;283984;PYG;Guaraníes;2017-09-12;109590
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkNb9%2BdvrEg9FBCbEoVFmBNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000301;;475000;473307;PYG;Guaraníes;2017-09-12;109590
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPczErW%2FoSVQxCbEoVFmBNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000302;;285000;283984;PYG;Guaraníes;2017-09-12;109590
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPwpxZHaoPO8BCbEoVFmBNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000303;;19000;18932;PYG;Guaraníes;2017-09-12;109590
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMGzygsx79GphCbEoVFmBNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000304;;95000;94661;PYG;Guaraníes;2017-09-12;109590
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkOd39r2XTfSbhCbEoVFmBNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000305;;950000;946615;PYG;Guaraníes;2017-09-12;109590
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPYvwptiAaO8BCbEoVFmBNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000306;;684000;681562;PYG;Guaraníes;2017-09-12;109590
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkOr0btDOR1CJRCbEoVFmBNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000307;;114000;113594;PYG;Guaraníes;2017-09-12;109590
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkOlkDkfb0IKORCbEoVFmBNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000308;;570000;567969;PYG;Guaraníes;2017-09-12;109590
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPe2DZF0C%2F8XRCbEoVFmBNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000312;;760000;757292;PYG;Guaraníes;2017-09-12;109590
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMaVZh81Msh0RCbEoVFmBNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0000313;;285000;283984;PYG;Guaraníes;2017-09-12;109590
