id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
16888;11;"Equipo de rayos x fijo";"2020-11-23 16:26:32";"Donde piden Frecuencia del  generador de 100 kHz o mejor, solicitamos permitir cotizar equipos con fercuencia del generador de 50 kHz o mayor, pues esta característica es una caractiristica de diseño de cada fabricante que no afecta a la calidad de los rayos x generados y por ende no tiene efecto en la calidad de la imagen ni en la dosis entregada al paciente.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
16890;12;"Equipo de rayos x fijo";"2020-11-23 16:27:04";"Donde piden tamaño del pixel de 139 o mejor, solicitamos permitan cotizar detectores con tamaño de pixel de 140 µm o menor, considerando que el aumento en una micra en el tamaño del pixel del detector no afectará a la calidad de la imagen, y que con esto se permitirá la participación de una mayor cantidad de oferentes, no excluyendo caprichosamente con valores que hacen pensar que han sido puestos expresamente para excluir a ciertas marcas.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
16899;13;"Item 27 EQUIPO DE RAYOS X DIGITAL PORTATIL";"2020-11-23 16:27:13";"Donde hacen el requerimiento de tiempo de operación de cada batería de 4 horas o mayor, solicitamos modificar este parámetro especificando la cantidad de radiografías que podrían tomarse con una carga de batería plena, pues en stand by el consumo de las baterías es mínimo con respecto al momento de la adquisición y transmisión de la imagen a la estación de adquisición. Recomendamos una redacción de la siguiente manera. Tiempo de operación de la batería que garantice la adquisición de por lo menos 100 radiografías sin necesidad de recarga. Consideramos que este es un valor mas que suficiente para un proceso de toma de radiografías en una sala.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
16893;14;"Item 27 EQUIPO DE RAYOS X DIGITAL PORTATIL";"2020-11-23 16:27:20";"Donde solicitan cable de alimentación de al menos 5m solicitamos a la convocante que permitan cotizar equipos con cable de alimentación de 4 metros o mayor, teniendo en cuenta que de acuerdo a las características de los equipos solicitados, estos operan a batería por lo que el cable de alimentación sería requerido solamente durante la carga de las baterías por lo cual no se requerirán cables de una extensión mayor, además, cables largos resultan en enredos y complicaciones a la hora de guardar el cable para el traslado.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
16894;15;"Item 27 EQUIPO DE RAYOS X DIGITAL PORTATIL";"2020-11-23 16:27:35";"Donde piden Dos puntos focales de 0,6m mm / 1,2 mm solicitamos a la convocante permitir  ofertar tubos de rayos x con puntos focales de 0,7 mm y 1,3 mm  o menor teniendo en cuenta que este pequeño aumento no tendrá incidencia significativa en la calidad  de imágenes y con esto se permitirá la participación de una mayor cantidad de  oferentes garantizando así la libre competencia, no limitando la participación a ciertas marcas.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
16904;16;"Equipo de rayos x fijo";"2020-11-23 16:39:16";"Donde piden potencia del generador de 55kW, solicitamos a la convocante permitir cotizar generadores con potencia de salida de 50kW, esta reducción de la potencia máxima de salida no afectará la obtención de las imágenes radiográficas en pacientes obesos o de gran tamaño y teniendo en cuenta que varios fabricantes tienen equipos de 50 kW y 80kw, el requerimiento de 55 kW obligará a cotizar un equipo de mayor potencia lo cual encarecerá innecesariamente la oferte. Es de considerar que la población paraguaya es de talla mediana a grande, a diferencia de la población anglosajona que es grande a extra-grande para quienes se diseñan equipos de mayor potencia.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
16906;17;"Equipo de rayos x fijo";"2020-11-23 16:41:44";"Donde dice Consola de adquisición con microprocesador de doble núcleo compatible con Intel con arquitectura de bus PCI, min. 2 GHz,  2 GB de RAM, unidad S-ATA, USB 2.0 y tarjetas de interfaz para el detector /sistema de rayo x. Solicitamos a la convocante a que soliciten PC compatible con el software de adquisición a ser instalado, ya que las especificaciones de las PC varían continuamente con el avance de la tecnología y ciertos requerimientos pueden ser obsoletos o difíciles de conseguir por falta de disponibilidad  a la hora de realizar la entrega del equipo ofertado.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17024;18;"Garantia item 9 mesa de cirugia";"2020-11-24 11:40:00";"Las especificaciones tecnicas indican: Garantía de provision de repuestos durante 5 años 

Favor aclarar si esto se refiere a disponer de provision de repuestos en el mercado durante un periodo de 5 años, de otro modo se entiende que debemos realizar provisiones de repuestos sin costos durante 5 años.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17028;19;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 12:56:20";"1.	DETALLAN  EN : Unidad de procesamiento de imágenes endoscópicas :
¨Equilibrador automático de blancos con función de grabación¨. Solicitamos que este punto sea en caso que el equipo lo requiera o OPCIONAL.  Tener en cuenta que esto es una característica de una Torre de VIDEOLAPAROSCOPIA.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17030;20;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 12:57:02";"DETALLAN  EN : Unidad de procesamiento de imágenes endoscópicas :

Lente Zoom Parfocal integrado. Solicitamos que este punto sea en caso que el equipo lo requiera o OPCIONAL.  Tener en cuenta que esto es una característica de una Torre de VIDEOLAPAROSCOPIA.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17031;21;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 12:57:41";"DETALLAN  EN : Unidad de procesamiento de imágenes endoscópicas :
Teclado QWERTY para el registro de datos del paciente con caracteres en español. Solicitamos que se obvie la palabra QWERTY y sea español y o ingles. Por lo que solicitamos que el punto sea : Teclado para el registro de datos del paciente con caracteres en español y/o ingles.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17032;22;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 12:58:08";"DETALLAN  EN : Unidad de procesamiento de imágenes endoscópicas :
Filtro digital y control de contraste. Solicitamos ampliar los rangos y que sea una característica endoscópica por lo que sugerimos que el punto sea: Filtro digital y control de contraste o con Cromoendoscopia electrónica .";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17033;23;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 12:58:47";"DETALLAN  EN : Unidad de procesamiento de imágenes endoscópicas :
Solicitamos que este punto sea opcional o retirado de las EETT ya que este accesorio corresponde a una TORRE DE VIDEOLAPAROSCOPIA. 
Cabezal de cámara
De 3 Chip HD CCD 16:9 de 1/3"", 1920 x 1080 pixel por chip o mayor resolución, lente interna con zoom óptico parafocal 
Cabezal sumergible 
Botones programables para funciones en el cabezal: al menos 2 (dos)
Lente Zoom Parfoca integrado con focos de al mnos 25mm s 50mm
Cable de conexión para periféricos 
Cabezal esterilizable por oxido etileno, formaldheido o plasma";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17034;24;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 12:59:11";"DETALLAN  EN : Fuente de luz LED. : Cable de luz de fibra óptica, diámetro mayor a 3mm, longitud entre. 250 y 350cm. Solicitamos que este punto sea opcional o retirado de las EETT ya que este accesorio corresponde a una TORRE DE VIDEOLAPAROSCOPIA.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17036;25;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 12:59:37";"DETALLAN  EN : Monitor : Monitor de grado médico LCD de 26 pulgadas como mínimo. Solicitamos ampliar los rangos y que dicho punto pase a ser: Monitor de grado médico LCD de 21 pulgadas como mínimo.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17038;26;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 13:00:00";"DETALLAN  EN : Sets de Instrumentales. Set de Video colonoscopia. Imagen tipo H. Solicitamos ampliar los rangos y que dicho punto sea : Imagen tipo H o imagen amplia circular.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17039;27;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 13:00:25";"DETALLAN  EN : Sets de Instrumentales. Set de Video colonoscopia. Profundidad de campo: de 2mm (o menor) a 100mm (o mayor). Solicitamos ampliar los rangos y que dicho punto sea : Profundidad de campo: de 3mm (o menor) a 100mm (o mayor).";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17040;28;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 13:00:50";"DETALLAN  EN : Sets de Instrumentales. Set de Video colonoscopia. Longitud total del tubo de inserción: de 2000mm o mayor. Solicitamos ampliar los rangos y que dicho punto sea : Longitud total del tubo de inserción: de 1990mm o mayor.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17041;29;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 13:01:09";"1.	DETALLAN  EN : Sets de Instrumentales. Set de Video colonoscopia. Posibilidad de cambiar la rigidez del tubo de inserción mediante un anillo de ajuste. Solicitamos que este punto sea OPCIONAL ya que estarían limitando a una sola marca y no es una característica muy usada en los colonoscopios.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17042;30;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 13:01:33";"DETALLAN  EN : Sets de Instrumentales. Set de Video colonoscopia.
Instrumentales 
Diametro exterior de la vaina entre 12mm a 13mm
Longitud útil entre 1300 a 1700mm
Diametro del canal de trabajo de 3,7 a 4mm
Acodamiento: Arriba 180° (+/-10°) y Abajo 180° (+/-10°) 
Acodamiento: Izquierda 160° (+/-10°) y Derecha 160° (+/-10°) 
Campo visual de 140° o mayor 
Profundidad de campo entre 4 o menor a 100mm o mayor 
Favor retirar dichas EETT ya que se repiten con lo citado mas arriba y contradicen en algunos casos las EETT . Esta repetido y con diferentes rangos.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17043;31;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 13:02:01";"DETALLAN  EN : Set de Videograstroscopio. Aumento 8x para diagnóstico óptimo como mínimo. Solicitamos que este punto amplien los rangos y sea : Aumento 2x para diagnóstico óptimo como mínimo.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17045;32;"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-24 13:02:24";"DETALLAN  EN : Set de Videograstroscopio . Profundidad de campo entre 2 o menor a 100mm o mayor. Solicitamos que este punto amplien los rangos y sea : Profundidad de campo entre 4 o menor a 100mm o mayor.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17246;33;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA CALIDAD";"2020-11-24 22:20:42";"UNIDAD DE PROCESAMIENTO DE IMAGENES

No se menciona si la definicion del equipo debe ser en SD, HD o FULL HD, por favor aclarar este punto ya que la diferencia de precios es muy grande y tambien la tecnología y la calidad de la imagen, todos los fabricnates hoy poseen equipo en Ful HD 1080P";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17309;34;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:23:18";"ITEM 13 EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD, Consultamos amablemente a la convocante, y a su vez solicitamos agregar otros accesorios necesarios para los procedimientos de endoscopia terapeutica, como ser, CLIPS REPOSICIONABLES de un solo uso, Inyectores, ligadura para varices esofagicas, asas para polipectomia, asas con red, balones dilatadores multietapas, pinzas para cuerpo extraño, etc";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17308;35;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:23:28";"ITEM  13: Consultamos a la convocante, y a su vez recomendamos a la misma, incluir un insuflador de CO2 para uso en endoscopia, compatible con el equipo ofertado y un irrigador auxiliar de aguar para uso con canales de irrigación auxiliar de los endoscopios";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17307;36;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:23:34";"SET DE VIDEOGASTROSCOPIO: Connsultamos amablemente a la convocante, si el equipo ofertado, deberá tener tecnologia de cromoendoscopia digital, para una correcta observación de los vases capilares de la mucosa.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17306;37;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:23:40";"SET DE VIDEOGASTROSCOPIO: Consultamos amablemente a la convocante, si el equipo ofertado, debera tener canal de irrigación auxiliar, para un correcto lavado de la mucosa";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17305;38;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:23:46";"SET DE VIDEOGASTROSCOPIO: Consultamos amablemente, a la convocante, si el equipo ofertado debe ser con tecnologia de conector de un solo paso y sin tapon de hermeticidad, para un correcto y seguro lavado y reprocesamiento";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17304;39;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:24:15";"SET DE VIDEOGASTROSCOPIO. DICE: Profundidad de campo entre 2 mm o menor a 100 mm o mayor, solicitamos a la convocante, ampliar el rango permitiendo ofertar equipos con ""profundidad de campo de 3 mm o menor a 100 mm o mayor"" la variación solicitada es insignificante y no afecta en absoluto el buen funcionamiento del equipo";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17303;40;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:24:48";"SET DE VIDEOGASTROSCOPIO: ACODAMIENTO: Abajo 100º +/- 10º, solicitamos a la convocante ampliar el rango, permitiendo ofertar equipos con ACODAMIENTO: Abajo: 100º  +/- 20º";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17302;41;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:24:53";"SET DE VIDEOGASTROSCOPIO, dice: diámetro del canal de trabajo 2.7 a 3 mm, solicitamos a la convocante, amablemente nos permita ofertar equipos con ""diámetro de canal de trabajo de 2.7 a 3.2 mm";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17301;42;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:24:58";"SET DE VIDEOGASTROSCOPIO - INSTRUMENTALES, Dice: Diámetro exterior de la vaina, entre 9.2 y 9.5 mm, solicitamos ampliar el rango, permitiendo ofertar equipos con diámetro entre 9.2 y 9.8 mm";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17300;43;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:25:10";"SET DE VIDEOGASTROSCOPIO, Dice: Aumento de 8X para un diagnóstico óptimo, como mínimo, solicitamos a la convocante amablemente, aclarar este punto y si se refiere a la magnificación óptica, o al zoom electronico de los endoscopios, en caso de que se refiera el zoom electrónico solicitamos se puedan ofertar equipos con aumento de 2X o mayor para un diagnóstico óptimo.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17299;44;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:25:19";"SET DE VIDEOGASTROSCOPIO, dice ""Videogastroscopio de alta resolución"", solicitamos a la convocante cambiar lo solicitado a ""Videogastroscopio de alta definición""";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17298;45;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:25:33";"SET DE VIDEOCOLONOSCOPIO, consultamos a la convocante, amablemente, si el equipo ofertado debe ser con conector de un solo paso, sin tapón de hermeticidad, para un correcto y seguro lavado y desinfección";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17297;46;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:25:38";"SET DE VIDEOCOLONOSCOPIA, consultamos amablemente a la convocante, si el equipo ofertado, debe poseer canal de irrigación auxiliar para un correcto lavado de la mucosa";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17296;47;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:25:42";"Unidad Electroquirurgica, solicitamos a la convocante, considerar en base a la naturaleza del llamado, que el equipos posea Modo o software especial para endoscopia, asi como el modulo par gas argón y al menos 5 sondas de argón desechable, esto es algo básico y necesario considerando la naturaleza del llamado, que es endoscopia digestiva, tambien solicitamos amliar el rango de las potencias solicitadas, ya que estamos hablando de ARGON PLASMA, y que la unidad electroquirurgica, al menos posea pantalla Touch para selección de parametros y control de nivel del cilindro del gas argón, y que deba incluir todos los elementos necesarios para uso con gas argón";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17291;48;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:25:47";"Unidad electroquirurgica, se solicita un equipo con fecuencia de 350 KHz o mayor, solicita amblemente a la convocante, poder ofertar equipos con 330 KHz o mayor, esto no afecta ni varia en absoluto la calidad y el buen funcionamiento del equipo solicitado";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17289;49;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:25:54";"Instrumentales, se repite algunas EETT solicitadas anteriomente en el SET DE VIDEOCOLONOSCOPIO, creemos que es solo un error de tipeo, favor aclarar este punto y cuales realmente son los instrumentale solicitados, o bien eliminar este punto";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17288;50;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:26:01";"Set de Videocolonoscopio, se solicita posibilidad de cambiar la rigidez del tubo de inserción, mediante un anillo de ajuste, esta EETT corresponde a una sola marca del mercado, eliminando a otros posibles oferentes con equipos de alta calidad, solicitamos amablemente a la convocante, ampliar el rango permitiendo ofertar "" Posibilidad de cambiar la rigidez del tubo de inserción, mediante un anillo de ajuste o tecnología que permita variar al rigidez del tubo en al menos 3 puntos"", para un mayor participación de oferentes";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17287;51;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:26:07";"SET DE VIDEOCOLONOSCOPIA, se solicita, canal de trabajo de 3.7 a 3.8 mm, solicitamos a la convocante, amablemente ampliar el rango, permitiendo ofertar equipos con canal de trabajo de 3.2 mm";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17286;52;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:26:11";"Set de Videocolonoscopia, se solicita tubo de inserción, con diámetro exterior de 11 a 12,8 mm, solicitamos amablemente a la convocante, ampiar el rango, permitiendo ofertar equipos con tubo de inserciñon y extremo distal de 11 a 13 mm";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17285;53;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA COMPLEJIDAD";"2020-11-25 00:26:16";"En el SET DE COLONOSCOPIA se solicita: Profundidad de campo de 2 mm (o menor) a 100 mm (o mayor), solicitamos amablemente a la convocante, poder ofertar equipos con Profundidad de campo de 3 mm o menor a 100 mm o mayor, la diferencia es ínfima y no afecta en absoluto en la buena calidad y funcionamiento del equipamiento";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
17284;54;"ITEM 13 del PBC - EQUIPO TORRE DE ENDOSCOPIA DIGESTIVA DE ALTA CALIDAD";"2020-11-25 00:26:22";"EN el carro para transporte se solicita, paneles divisores para los equipos, dos puertas con llave y una gaveta, en los mas de 10 años que llevo trabajando este rubro, no conozco ninguna marca ni fabricante que fabriquen carros con puertas y gavetas para equipos de Videoendoscopia digestiva, estas carateristicas, son habituales en equipos de videolaparoscopia y no es aplicable en videoendoscopia digestiva, ya que los tubos deben quedar colgados, solicitamos a la convocante eliminar esta EETT";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
