slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
284915-esmelda-morinigo-ruiz-45;LC-12007-15-104437;"2015-03-25 15:48:24.400607";esmelda-morinigo-ruiz;"ESMELDA MORINIGO RUIZ";126467-2;747754150;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-evelio-francisco-beckelmann-sanchez-37;LC-12007-15-104438;"2015-03-25 15:50:42.62979";evelio-francisco-beckelmann-sanchez;"EVELIO FRANCISCO BECKELMANN SANCHEZ";146687-9;990000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-fatima-ernestina-isasi-almiron-51;LC-12007-15-105425;"2015-04-23 14:54:03.154832";fatima-ernestina-isasi-almiron;"FATIMA ERNESTINA ISASI ALMIRON";2087295-0;330000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-ferrocarriles-paraguay-sa-fe-pa-sa-48;LC-12007-15-104902;"2015-04-09 07:43:31.583505";ferrocarriles-paraguay-sa-fe-pa-sa;"FERROCARRILES DEL PARAGUAY SA (FE.PA.SA.) ";80024781-7;165000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-ganadera-lazos-s-a-43;LC-12007-15-104471;"2015-03-25 17:36:27.068064";ganadera-lazos-s-a;"GANADERA LOS LAZOS S.A. ";80049877-1;1361954000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-gregorio-daniel-acosta-talavera-27;LC-12007-15-104900;"2015-04-09 07:42:42.983333";gregorio-daniel-acosta-talavera;"GREGORIO DANIEL ACOSTA TALAVERA";2179916-4;314600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-inmobiliaria-general-s-a-35;LC-12007-15-104901;"2015-04-09 07:43:12.075923";inmobiliaria-general-s-a;"INMOBILIARIA GENERAL S.A. ";80003133-4;380000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-mabro-sa-mabrosa-46;LC-12007-15-104628;"2015-03-30 17:27:11.640666";mabro-sa-mabrosa;"MABRO SA (MABROSA) ";80020379-8;352000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-miguel-angel-andrada-correa-31;LC-12007-15-104439;"2015-03-25 15:55:14.499355";miguel-angel-andrada-correa;"MIGUEL ANGEL ANDRADA CORREA";249375-6;1369773768;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-miguel-angel-torres-ibarrola-32;LC-12007-15-104440;"2015-03-25 16:08:42.949618";miguel-angel-torres-ibarrola;"Miguel Angel Torres Ibarrola";3435646-0;1028500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-mirian-mendoza-42;LC-12007-15-104441;"2015-03-25 16:19:02.131113";mirian-mendoza;"Mirian Mendoza";1586300-0;115000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-p-l-g-s-a-44;LC-12007-15-104470;"2015-03-25 17:36:04.623611";p-l-g-s-a;"P.L.G. S.A.";80048623-4;1006025873;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-raul-ricardo-sapena-brugada-29;LC-12007-15-104442;"2015-03-25 16:23:37.889148";raul-ricardo-sapena-brugada;"RAUL RICARDO SAPENA BRUGADA";169541-0;471240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-sudamerica-inmobiliaria-comercial-s-a-33;LC-12007-15-104904;"2015-04-09 07:44:10.24784";sudamerica-inmobiliaria-comercial-s-a;"SUDAMERICA INMOBILIARIA Y COMERCIAL S.A.";80038954-9;768240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-union-hebraica-paraguay-26;LC-12007-15-104903;"2015-04-09 07:43:58.490481";union-hebraica-paraguay;"UNION HEBRAICA DEL PARAGUAY";80033769-7;1429557000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-ursula-lopez-49;LC-12007-15-104891;"2015-04-08 17:29:24.145416";ursula-lopez;"Ursula Lopez";369438-0;61600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
