id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkNj60h4WGSske66kLB2ejJm;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000470;15636585;128015000;120467934;PYG;Guaraníes;2022-10-25;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkMcruactrUZtTaS8qGF3vKd;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000466;15636585;118038750;111079829;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkNsHvlDsq9MR9Vwqn2lt8I6;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000460;15636585;131367500;123622789;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkM4e%2F6nnXLWwBQ1udXxRzEG;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000458;15636585;132007500;124225058;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkNiTYZJY61UvXPJnSrLKsNm;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000442;14848001;110277500;103776141;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkMsWU1cDwJJZEOFPz5KxwdJ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000440;14848001;120367500;113271289;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDUOXAJaAIRevNimi3m14Xti1dnkCwavCxf;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-00-000438;14848001;112952500;106293436;PYG;Guaraníes;2022-05-05;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkPGkO7DDK7LhYQbJfc%2F%2Bap%2F;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000432;14848001;121240000;114092351;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkPdII46xUTY0VaHG%2Bmeu2Mq;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000433;14848001;128560000;120980803;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkPwFRcFnyvQ1i8RivML0bI5;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000418;14848001;117600000;110666945;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkPgWFtfz4Vd0XZZZRscP1XW;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000414;14848001;124122500;116804914;PYG;Guaraníes;2021-12-03;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkMGrHacA1Z0b5BWFdYiXq6o;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000413;14848001;126925000;119442195;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkMih4WvNuC7Nwpafy7rOyiH;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000403;14848001;133668750;125788369;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkOST1tjQ0qv3HM3cjMpjhEq;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000401;14848001;128288750;120725545;PYG;Guaraníes;2021-09-17;
