slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272377-mercurio-s-a-5;LP-12007-14-100352;"2014-12-16 14:00:03.211348";272377;"LPN SBE Nº 15/14 ""SERVICIO DE IMPRESIÓN DE TEXTOS Y MATERIALES EDUCATIVOS"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129556000;PYG;Guaraníes;1;"2014-11-28 16:52:14"
291331-mercurio-s-a-1;LP-13002-15-111514;"2015-09-02 08:03:32.234841";291331;"SERVICIOS DE IMPRESION DE BOLETINES DE VOTOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2480000000;PYG;Guaraníes;;"2015-08-26 17:27:56"
290798-mercurio-s-a-25;LP-12007-15-113623;"2015-10-22 11:51:27.835528";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2511922770;PYG;Guaraníes;1;"2015-10-12 16:42:19"
301256-mercurio-s-a-5;LP-12007-16-118995;"2016-03-09 09:34:31.787";301256;"LPN SBE Nº 02/2016 ""ADQUISICIÓN DE TEXTOS Y EDICIÓN E IMPRESIÓN DE MATERIALES AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474992986;PYG;Guaraníes;1;"2016-02-22 16:11:15"
300815-mercurio-s-a-7;LP-12007-16-120283;"2016-04-19 14:34:12.32";300815;"LPN SBE Nº 20/2015 ""IMPRESIÓN DE TEXTOS Y MATERIALES DIDÁCTICOS - AD REFERÉNDUM - PLURIANUAL 2015-2016"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103994050;PYG;Guaraníes;1;"2016-03-31 15:56:04"
306178-mercurio-s-a-12;LP-12007-16-128626;"2016-10-24 15:22:36.424969";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11226275902;PYG;Guaraníes;1;"2016-09-29 08:52:02"
307880-mercurio-s-a-6;LP-12007-17-135510;"2017-03-09 15:12:36.206";307880;"Servicio de Impresión de Materiales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78127300;PYG;Guaraníes;1;"2017-02-20 11:08:02"
321182-mercurio-s-a-33;LP-12007-17-146347;"2017-10-31 14:20:07.126";321182;"LPN SBE N° 05/17 ""ADQUISICIÓN DE KITS ESCOLAR - 2017/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3651698406;PYG;Guaraníes;1;"2017-10-10 16:38:12"
336418-mercurio-s-a-4;LP-12007-17-147814;"2017-11-23 09:36:25.91";336418;"LPN /SBE N° 13/17 ADQUISICIÓN DE CUADERNOS PARA KITS ESCOLAR - PLURIANUAL 2017/2018";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7103001740;PYG;Guaraníes;1;"2017-10-27 16:05:37"
344640-mercurio-s-a-21;LP-12007-18-162291;"2018-10-23 14:33:37.622";344640;"LPN SBE Nº 04/18 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13317258749;PYG;Guaraníes;1;"2018-09-27 16:13:28"
359710-mercurio-s-a-19;LP-12007-19-177122;"2019-09-05 14:20:02.504";359710;"LPN SBE N° 01/19 ""Adquisición de Útiles para Kits Escolares - Plurianual 2019/2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14569969078;PYG;Guaraníes;1;"2019-08-22 15:46:35"
365380-mercurio-s-a-8;LP-12007-19-178466;"2019-10-02 09:27:19.956";365380;"LPN SBE N°03/2019 ""SERVICIO DE REIMPRESIÓN DE TEXTOS Y MATERIALES EDUCATIVOS 2019 - LEO, PIENSO, APRENDO Y MAPARA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1038570800;PYG;Guaraníes;1;"2019-09-03 10:59:04"
368410-mercurio-s-a-10;LP-13002-20-186740;"2020-03-02 10:10:49.793";368410;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52008000;PYG;Guaraníes;;"2019-12-16 11:13:01"
373223-mercurio-s-a-1;LP-12007-20-187460;"2020-03-27 14:19:34.802";373223;"LPN N° 01/2020 ""Servicio de Diseño, Diagramación e Impresión de Libros de Textos - Ad Referéndum""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3938463024;PYG;Guaraníes;;"2020-02-28 15:37:05"
377253-mercurio-s-a-18;LP-12007-20-193160;"2020-11-16 22:34:19.215";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18626652064;PYG;Guaraníes;1;"2020-10-22 15:13:03"
390638-mercurio-s-a-22;LP-12007-21-205817;"2021-10-18 23:19:51.834";390638;"LPN SBE N° 03/2021 Adquisición de Útiles para Kits Escolares - Plurianual 2021/2022";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13510971248;PYG;Guaraníes;1;"2021-09-16 15:10:08"
403469-mercurio-s-a-4;LP-12007-21-209827;"2021-12-14 17:26:31.817";403469;"LPN SBE N° 06/2021 “Impresión de Cuadernillos de Comunicación y Matemática del Primer al Sexto Grado de la Educación Escolar Básica - Plurianual 2021/2022”";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1039738380;PYG;Guaraníes;1;"2021-12-02 17:45:55"
406480-mercurio-s-a-4;LP-12007-22-213915;"2022-06-07 14:54:10.271";406480;"LPN SBE N° 03/2022 ""SERVICIO DE IMPRESIÓN PARA EL MEC""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1177999308;PYG;Guaraníes;1;"2022-05-10 10:58:20"
406476-mercurio-s-a-16;LP-12007-22-218126;"2022-09-20 13:00:22.323";406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14928036365;PYG;Guaraníes;1;"2022-08-23 15:42:58"
418651-mercurio-s-a-5;LP-12007-22-223983;"2022-12-13 17:10:34.835";418651;"LPN SBE N° 10/2022 ""Impresión de Materiales Educativos para los Niveles de Educación Inicial y Educación Escolar Básica - Plurianual 2022/2023""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5298960921;PYG;Guaraníes;1;"2022-11-15 09:55:40"
423597-mercurio-s-a-22;LP-12007-23-232649;"2023-10-20 14:55:49.669";423597;"LPN SBE N° 02/2023 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2023/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18724043826;PYG;Guaraníes;1;"2023-10-04 16:12:12"
436115-mercurio-s-a-1;LP-12007-23-235446;"2023-12-07 10:28:21.422";436115;"LPN SBE N° 05/2023 ""SERVICIO DE IMPRESIÓN DE MATERIALES EDUCATIVOS PARA LOS NIVELES DE EDUCACIÓN INICIAL, EDUCACIÓN ESCOLAR BÁSICA Y EDUCACIÓN MEDIA - PLURIANUAL 2023/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11466392489;PYG;Guaraníes;1;"2023-11-22 14:04:19"
424449-mercurio-s-a-4;LI-12007-23-236452;"2023-12-13 11:56:22.997";424449;"Servicio de impresión de materiales didácticos para el primer y segundo ciclo de la Educación Escolar Básica";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2379596826;PYG;Guaraníes;;"2023-11-27 10:28:04"
