slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
306678-contratacion-servicio-impresion-materiales-1;306678;"CONTRATACION DE SERVICIO DE IMPRESION DE MATERIALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-09-06 12:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350956300
306178-lpn-sbe-n-14-2016-adquisicion-kits-escolar-2016-2017-plurianual-1;306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-09-29 08:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;80540827202
307880-servicio-impresion-materiales-1;307880;"Servicio de Impresión de Materiales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2017-02-20 11:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3211992500
326367-servicio-impresion-materiales-1;326367;"SERVICIO DE IMPRESION DE MATERIALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-08-25 16:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149734000
321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;321182;"LPN SBE N° 05/17 ""ADQUISICIÓN DE KITS ESCOLAR - 2017/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2017-10-10 16:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;96534408880
333834-impresion-textos-matematica-lengua-castellana-materiales-educacion-jovenes-adultos-1;333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2017-10-23 16:08:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3539355524
336418-lpn-sbe-n-13-17-adquisicion-cuadernos-kits-escolar-plurianual-2017-2018-1;336418;"LPN /SBE N° 13/17 ADQUISICIÓN DE CUADERNOS PARA KITS ESCOLAR - PLURIANUAL 2017/2018";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2017-10-27 16:05:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29254262456
327384-servicio-impresion-revista-juridica-otros-centro-entrenamiento-1;327384;"SERVICIO DE IMPRESION DE REVISTA JURIDICA Y OTROS PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-12-18 17:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229200000
342543-servicio-impresion-materiales-pluarianual-1;342543;"Servicio de impresión de materiales - Pluarianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-08-02 16:50:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1872782008
344640-lpn-sbe-n-04-18-adquisicion-utiles-kits-escolares-2018-2019-1;344640;"LPN SBE Nº 04/18 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2018-09-27 16:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;98234496153
348902-cp-3-implementacion-sistema-informacion-ambiente-seguridad-1;348902;"CP_3.Implementación del Sistema de Información de Ambiente y Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2018-10-17 14:56:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158125000
344570-lpn-sbe-n-09-18-reimpresion-textos-materiales-didacticos-2018-2019-1;344570;"LPN SBE Nº 09/18 ""REIMPRESIÓN DE TEXTOS Y MATERIALES DIDÁCTICOS 2018 2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-02-07 15:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2139861115
363878-contratacion-servicios-impresion-boletines-voto-justicia-electoral-1;363878;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE BOLETINES DE VOTO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-30 14:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;326
359710-lpn-sbe-n-01-19-adquisicion-utiles-kits-escolares-plurianual-2019-2020-1;359710;"LPN SBE N° 01/19 ""Adquisición de Útiles para Kits Escolares - Plurianual 2019/2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-08-22 15:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;118619704230
365380-lpn-sbe-n-03-2019-servicio-reimpresion-textos-materiales-educativos-2019-leo-pienso-1;365380;"LPN SBE N°03/2019 ""SERVICIO DE REIMPRESIÓN DE TEXTOS Y MATERIALES EDUCATIVOS 2019 - LEO, PIENSO, APRENDO Y MAPARA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-09-03 10:59:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8670115400
359581-lpn-sbe-n-02-2019-servicio-impresion-modulo-textos-programas-estudio-direccion-gener-1;359581;"LPN SBE N° 02/2019 Servicio de Impresión de Módulo, Textos y Programas de Estudio para la Dirección General de Educación Permanente - Plurianual 2019 - 2020.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-09-20 10:48:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1767228110
371378-servicio-impresion-materiales-senatur-1;371378;"SERVICIO DE IMPRESION DE MATERIALES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 17:42:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2967782000
368410-contratacion-servicios-impresion-marco-elecciones-municipales-2020-plurianual-2019-1;368410;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 11:13:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13179128200
373223-lpn-n-01-2020-servicio-diseno-diagramacion-e-impresion-libros-textos-ad-referendum-1;373223;"LPN N° 01/2020 ""Servicio de Diseño, Diagramación e Impresión de Libros de Textos - Ad Referéndum""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-02-28 15:37:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6904542658
377253-lpn-sbe-n-06-2020-adquisicion-utiles-kits-escolares-plurianual-2020-2021-1;377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2020-10-22 15:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;133187006316
390638-lpn-sbe-n-03-2021-adquisicion-utiles-kits-escolares-plurianual-2021-2022-1;390638;"LPN SBE N° 03/2021 Adquisición de Útiles para Kits Escolares - Plurianual 2021/2022";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2021-09-16 15:10:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;113989663482
403469-lpn-sbe-n-06-2021-impresion-cuadernillos-comunicacion-matematica-primer-sexto-grado-1;403469;"LPN SBE N° 06/2021 “Impresión de Cuadernillos de Comunicación y Matemática del Primer al Sexto Grado de la Educación Escolar Básica - Plurianual 2021/2022”";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 17:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8316157742
406480-lpn-sbe-n-03-2022-servicio-impresion-mec-1;406480;"LPN SBE N° 03/2022 ""SERVICIO DE IMPRESIÓN PARA EL MEC""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-05-10 10:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3898147272
406476-lpn-sbe-n-07-2022-adquisicion-utiles-kits-escolares-plurianual-2022-2023-1;406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-08-23 15:42:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;115770959310
418651-lpn-sbe-n-10-2022-impresion-materiales-educativos-niveles-educacion-inicial-educacio-1;418651;"LPN SBE N° 10/2022 ""Impresión de Materiales Educativos para los Niveles de Educación Inicial y Educación Escolar Básica - Plurianual 2022/2023""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-11-15 09:55:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18411802499
424307-impresion-folleteria-senatur-1;424307;"IMPRESION DE FOLLETERIA PARA LA SENATUR ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-07-21 07:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1095314308
423597-lpn-sbe-n-02-2023-adquisicion-utiles-kits-escolares-plurianual-2023-2024-1;423597;"LPN SBE N° 02/2023 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2023/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2023-10-04 16:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;139832553388
436115-lpn-sbe-n-05-2023-servicio-impresion-materiales-educativos-niveles-educacion-inicial-1;436115;"LPN SBE N° 05/2023 ""SERVICIO DE IMPRESIÓN DE MATERIALES EDUCATIVOS PARA LOS NIVELES DE EDUCACIÓN INICIAL, EDUCACIÓN ESCOLAR BÁSICA Y EDUCACIÓN MEDIA - PLURIANUAL 2023/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2023-11-22 14:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11560298210
424449-servicio-impresion-materiales-didacticos-primer-segundo-ciclo-educacion-escolar-basi-1;424449;"Servicio de impresión de materiales didácticos para el primer y segundo ciclo de la Educación Escolar Básica";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2023-11-27 10:28:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6337855878
