id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WCD0owJ4YMBg3mM07iELNw%3D%3D;37;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Juego de carbon para arranque (insumo o repuesto)";94250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nSmU5K%2BrSJ9g3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Juego de carbon para arranque (mano de obra)";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZTw2qQRBDIdg3mM07iELNw%3D%3D;39;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Juego de casquillo de bancada (insumo o repuesto)";328500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SX7MRM41nE1g3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Juego de casquillo de bancada (mano de obra)";57750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WDTYJSQrA%2BJg3mM07iELNw%3D%3D;41;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Juego de ruleman para alternador (insumo o repuesto)";162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ywBTeRR9ebRg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Juego de ruleman para alternador (mano de obra)";24750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JvHEuQcOc85g3mM07iELNw%3D%3D;43;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Kit de motor: piston, aro y camisa (insumo o repuesto)";1285500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QzFe%2BgwAedBg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Kit de motor: piston, aro y camisa (mano de obra)";243500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZagcBFvi8Xxg3mM07iELNw%3D%3D;45;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Munequin de direccion (insumo o repuesto)";254625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LMiKcgepJcFg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Munequin de direccion (mano de obra)";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EWii7OEBxzVg3mM07iELNw%3D%3D;47;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Pico inyector (insumo o repuesto)";282000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BEY6yaxIkMZg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Pico inyector (mano de obra)";59750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W02qOV8ZI4Jg3mM07iELNw%3D%3D;49;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Plato de presion (insumo o repuesto)";643125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aFupdtGNja5g3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Plato de presion (mano de obra)";110125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cOIfGPl6o0xg3mM07iELNw%3D%3D;51;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Porta carbon para alternador (insumo o repuesto)";147250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q3UEUpYBZ6lg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Porta carbon para alternador (mano de obra)";25250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gO27XVTLQmRg3mM07iELNw%3D%3D;53;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Porta carbon para arranque (insumo o repuesto)";134500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
685oB0KrXWNg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Porta carbon para arranque (mano de obra)";24125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R8iN%2BxuMHd9g3mM07iELNw%3D%3D;55;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Reparacion de alternador (insumo o repuesto)";316250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iloT4gTLngpg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Reparacion de alternador (mano de obra)";55125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b4%2FjfyrmKpdg3mM07iELNw%3D%3D;57;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Reparacion de arranque";326375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vCV37zJ3e85g3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Reparacion parte electrica";313000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UMjDShzNxJRg3mM07iELNw%3D%3D;59;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Tacometro con LCD (insumo o repuesto)";5908875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mu4lhW3xFARg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Tacometro con LCD (mano de obra)";150125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XJkoedmMhvFg3mM07iELNw%3D%3D;61;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Tanque de combustible (insumo o repuesto)";2480375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I4B2pdv0CxZg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Tanque de combustible (mano de obra)";278750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NFEPv2mqXBRg3mM07iELNw%3D%3D;63;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Valvula de admision (insumo o repuesto)";100250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k4vf9UwYdeNg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Valvula de admision (mano de obra)";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jj2xnL%2FZX%2BFg3mM07iELNw%3D%3D;65;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Valvula de escape (insumo o repuesto)";102250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wgdduZ3CNAhg3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Valvula de escape (mano de obra)";29375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
