id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
unN%2FfpFtF05g3mM07iELNw%3D%3D;11;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema de direccion (Nissan) - Munequin de direccion. (insumo o repuesto)";237500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OPAG7q6XOcdg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de direccion (Nissan) - Munequin de direccion. (mano de obra)";51500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L6yT9VDtBG5g3mM07iELNw%3D%3D;13;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema de embrague (Nissan) - Plato de presion (insumo o repuesto)";613250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VsW9d5fQZMFg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de embrague (Nissan) - Plato de presion (mano de obra)";117125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oQJ0Q2F1gIBg3mM07iELNw%3D%3D;15;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema de frenos (Nissan) - Juego de fibra de freno (insumo o repuesto)";249000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EOjj4EpiEd9g3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de frenos (Nissan) - Juego de fibra de freno (mano de obra)";54500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1EZytluwHCRg3mM07iELNw%3D%3D;17;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema de frenos (Nissan) - Juego de pastilla de freno (insumo o repuesto)";204875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xh%2Fz%2BfQgCItg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de frenos (Nissan) - Juego de pastilla de freno (mano de obra)";56625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
djylaZNcAK9g3mM07iELNw%3D%3D;19;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema de suspension (Nissan) - Amortiguador delantero (insumo o repuesto)";632250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BwL%2F%2BtwTNyxg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Nissan) - Amortiguador delantero (mano de obra)";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Stq%2B5YTyxnxg3mM07iELNw%3D%3D;21;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema de suspension (Nissan) - Amortiguador trasero (insumo o repuesto)";294125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V8CGt%2BbAWQNg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Nissan) - Amortiguador trasero (mano de obra)";58375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i3o5%2FLK%2B5DFg3mM07iELNw%3D%3D;23;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema de suspension (Nissan) - Juego de Bujes estabilizador. (insumo o repuesto)";196500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BFwvdAQsIrRg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Nissan) - Juego de Bujes estabilizador. (mano de obra)";56125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2BbJ%2BpBg7Chg3mM07iELNw%3D%3D;25;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema de suspension (Nissan) - Juego de Bujes parrilla. (insumo o repuesto)";178875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DpdnH%2BQe6I5g3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Nissan) - Juego de Bujes parrilla. (mano de obra)";53500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KUUvxNCFt15g3mM07iELNw%3D%3D;27;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema electrico (Nissan) - Automatico de arranque (insumo o repuesto)";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TOdZGvaFf1Fg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Nissan) - Automatico de arranque (mano de obra)";29375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PWBmoRFkSVxg3mM07iELNw%3D%3D;29;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema electrico (Nissan) - Bateria (insumo o repuesto)";688375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
avR6GKnX5NVg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Nissan) - Bateria (mano de obra)";16375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZdYJ9a%2FPWI5g3mM07iELNw%3D%3D;31;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema electrico (Nissan) - Bendix (insumo o repuesto)";284125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BwbcLS3%2Fpz5g3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Nissan) - Bendix (mano de obra)";30125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zkrIzBhzLJxg3mM07iELNw%3D%3D;33;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema electrico (Nissan) - Juego de carbon para alternador (insumo o repuesto)";109625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MjGkz7H3VCRg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Nissan) - Juego de carbon para alternador (mano de obra)";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2CwCxoNC0q5g3mM07iELNw%3D%3D;35;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema electrico (Nissan) - Juego de Carbon para arranque (insumo o repuesto)";110250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QHct%2FXoT7q5g3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Nissan) - Juego de Carbon para arranque (mano de obra)";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hJMKypDjHvlg3mM07iELNw%3D%3D;37;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema electrico (Nissan) - Juego de diodos + y - (insumo o repuesto)";874750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zGh9FzKJVt9g3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Nissan) - Juego de diodos + y - (mano de obra)";28500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BkyZfzgK3cZg3mM07iELNw%3D%3D;39;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema electrico (Nissan) - Juego de ruleman para alternador (insumo o repuesto)";142500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J%2Bo%2F5hiNct5g3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Nissan) - Juego de ruleman para alternador (mano de obra)";27875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7h09TRVZ%2Fzlg3mM07iELNw%3D%3D;41;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema electrico (Nissan) - Porta carbon para alternador (insumo o repuesto)";163375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mp1063Yxrhlg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Nissan) - Porta carbon para alternador (mano de obra)";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wflkid5Arhtg3mM07iELNw%3D%3D;43;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Sistema electrico (Nissan) - Porta carbon para arranque (insumo o repuesto)";141500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MiKTQfyYlkNg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Nissan) - Porta carbon para arranque (mano de obra)";27125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RSdtPi11boRg3mM07iELNw%3D%3D;45;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Serv. de Mant. y Repar. de bomba inyector (Nissan) - Bomba inyectora (insumo o repuesto)";958750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yd8BI6Dekk5g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Serv. de Mant. y Repar. de bomba inyector (Nissan) - Bomba inyectora (mano de obra)";186500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
