id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6JFqTe%2BSHtdDO5%2FLJ7PY99T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006128;;11812500;11374650;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6IVjcZo6IpAQL50DWr6qpxU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006173;;136080000;131035968;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6JYLSvYB4dslldk2Pbwtwn2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006174;;172935000;166524876;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6IMhHt52Em%2F23Ze1VoE1Qrx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0005728;;1746360;1681628;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6Kx6UJFwxB8AOL5uYmu68uV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006360;;133388640;128444368;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6JtW3mi1TkChZ8DYzFtrzFb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0007334;;420039900;396467103;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6KueyuWmQy3T1F%2F775t%2BNYU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0007335;;11970000;11526312;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6LzrziAtzEhqUPvDJHamk8J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0007920;;22785840;21941245;PYG;Guaraníes;2014-06-12;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6L9EnSjTBgEWnq4n09o6tq9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006611;;130662000;125818795;PYG;Guaraníes;2014-05-20;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6LyPE5Hpfh9dahlkSTscUNt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006612;;180810000;174107976;PYG;Guaraníes;2014-05-20;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6J%2BidrB6quhpptRPqDsKN0H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006626;;56133000;54052337;PYG;Guaraníes;2014-05-20;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6K%2BedKWX9tvCogoyvWtObvu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006627;;56133000;54052337;PYG;Guaraníes;2014-05-20;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6JuJj47Y%2BOVxh6gphm%2F20Vq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006631;;176400000;169861440;PYG;Guaraníes;2014-05-20;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCunzTIgt4dkSqfwQ9dGN4kT32El8LcBwRR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010010006615;;10478160;10089770;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCunzTIgt4dkSrVmYAwep7qd19XnzrznP4i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010010006616;;1995840;1921861;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6IgTcXWrutxQ0h%2FWZH7KYd8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006882;;58990050;56803485;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6L2l0k4%2Fy3Fnui4ve%2BmUs1R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006883;;76860000;74011056;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6IzKGV5eoGGkQAuB4l%2B2XiL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006884;;190804950;183732447;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6K7x1vLpaR4E06EtrY8mFzQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006885;;288225000;277541460;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6JM%2BA0ClxZ8cgSWkwd2jUFB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006886;;56133000;54052337;PYG;Guaraníes;2014-03-27;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6LNOMYOHhtfsw%2BFMR3pE%2Bev;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006887;;54137160;52130476;PYG;Guaraníes;2014-03-27;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCunzTIgt4dkSpKvMMVIuP0k2vQk0opDlJK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010010006890;;119070000;114656472;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCu8UKyJlxWv6ggiAWQtf3kF8kxoKvEbxer;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-010-0087896;;481950000;464085720;PYG;Guaraníes;2014-01-30;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCu8UKyJlxWv6iFS%2Fj9xQSunLt7MZeJCNKg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-010-0088347;;30240000;29119104;PYG;Guaraníes;2014-01-30;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCu8UKyJlxWv6gMxtpeNIllwUW4HLiUsSB4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-010-0088350;;68040000;65517984;PYG;Guaraníes;2014-01-30;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCu8UKyJlxWv6iQcNZLXYHgYTf%2FnlfEK3bf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-010-0087437;;33120000;31892352;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCu8UKyJlxWv6gPlnyCxHQT%2FkVv07AyBA6S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-010-0087440;;37800000;36398880;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCu8UKyJlxWv6hrUa8tdIe9KUD63%2BJVI3oZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-010-0088195;;56133000;54052337;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCu8UKyJlxWv6hal%2BoCIF8mnvtrn6AKt5I3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-010-0088338;;56133000;54052337;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCu8UKyJlxWv6j0nFAN7buDG1cTESLbCL69;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-010-0088352;;69174000;66609950;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuddxkOKeg9CNlPuwosSb09PlwMmm5O66%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010100087436;;119070000;114656472;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuddxkOKeg9CN2SvU%2BPBvl2VMxNDpqvZ%2Bs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010100087427;;69174000;66609950;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuddxkOKeg9CNSHY50ZQD5qFCjHZHEJzlL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010100087529;;8773380;8448180;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuddxkOKeg9COiIaMGK07Ofzd9sXDAfbF8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";0010100087530;;481950000;464085720;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCu8UKyJlxWv6j3fgaljKXbIafjvKJkSZ0C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-010-0086945;;8773380;8448180;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCu8UKyJlxWv6jGWxpSGfTOSKUoeFEyj7nx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-010-0086946;;8773380;8448180;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCu8UKyJlxWv6gPnE8LC35G8VstnLYFYVGh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-010-0087531;;56133000;54052337;PYG;Guaraníes;2013-12-19;
