planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389245-seguro-vehiculos-facultad-ciencias-medicas-hospital-clinicas-ad-referendum-2021-1;389245-seguro-vehiculos-facultad-ciencias-medicas-hospital-clinicas-ad-referendum-2021-1;389245-seguro-vehiculos-facultad-ciencias-medicas-hospital-clinicas-ad-referendum-2021-1;;;389245;"SEGURO PARA VEHÍCULOS DE LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-09 10:00:00";tradicional;44700000
389583-adquisicion-reactivos-umt-hemocentro-ad-referendum-2021-1;389583-adquisicion-reactivos-umt-hemocentro-ad-referendum-2021-1;389583-adquisicion-reactivos-umt-hemocentro-ad-referendum-2021-1;;;389583;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO -AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-03-11 09:00:00";tradicional;6695861978
389584-adquisicion-pasajes-aereos-facultad-ciencias-medicas-ad-referendum-2021-1;389584-adquisicion-pasajes-aereos-facultad-ciencias-medicas-ad-referendum-2021-1;;;;389584;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA FACULTAD DE CIENCIAS MÉDICAS - AD REFERÉNDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2021-02-28;"2021-03-02 10:00:00";tradicional;70000000
389628-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2021-1;389628-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2021-1;389628-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2021-1;;;389628;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-15 09:00:00";tradicional;8371333295
390318-adquisicion-impresos-hojas-sabanas-enfermeria-ucia-ad-referendum-plurianual-2021-202-1;390318-adquisicion-impresos-hojas-sabanas-enfermeria-ucia-ad-referendum-plurianual-2021-202-1;390318-adquisicion-impresos-hojas-sabanas-enfermeria-ucia-ad-referendum-plurianual-2021-202-1;;;390318;"ADQUISICION DE IMPRESOS - HOJAS SABANAS DE ENFERMERIA UCIA - AD REFERENDUM PLURIANUAL 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-03 09:00:00";tradicional;3720000
390763-adquisicion-articulos-electricidad-hospital-clinicas-sede-sajonia-san-lorenzo-santa-1;390763-adquisicion-articulos-electricidad-hospital-clinicas-sede-sajonia-san-lorenzo-santa-1;390763-adquisicion-articulos-electricidad-hospital-clinicas-sede-sajonia-san-lorenzo-santa-1;;;390763;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD PARA EL HOSPITAL DE CLINICAS, SEDE SAJONIA, SAN LORENZO Y SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-03-26 09:00:00";tradicional;248769750
391501-adquisicion-insumos-limpieza-2021-2022-1;391501-adquisicion-articulos-limpieza-ano-2021-2022-1;391501-adquisicion-articulos-limpieza-ano-2021-2022-1;;;391501;"ADQUISICION ARTICULOS DE LIMPIEZA AÑO 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-08-19 10:00:00";tradicional;394424260
391503-adquisicion-cartuchos-toner-1;391503-adquisicion-tintas-toner-fcm-hospital-clinicas-1;391503-adquisicion-tintas-toner-fcm-hospital-clinicas-1;;;391503;"ADQUISICION DE TINTAS Y TONER PARA LA FCM Y EL HOSPITAL DE CLINICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-03 11:00:00";tradicional;177422400
391504-adquisicion-utensilios-descartables-cocina-2021-2022-1;391504-adquisicion-utensilios-descartables-cocina-2021-2022-1;391504-adquisicion-utensilios-descartables-cocina-2021-2022-1;;;391504;"ADQUISICION DE UTENSILIOS DESCARTABLES DE COCINA 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-30 10:00:00";tradicional;267289550
391507-adquisicion-medicamentos-hospital-clinicas-1;391507-adquisicion-medicamentos-hospital-clinicas-1;391507-adquisicion-medicamentos-hospital-clinicas-1;;;391507;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-03 09:00:00";tradicional;14819323637
391513-adquisicion-insumos-medicos-descartables-hospital-clinicas-1;391513-adquisicion-insumos-medicos-descartables-hospital-clinicas-1;391513-adquisicion-insumos-medicos-descartables-hospital-clinicas-1;;;391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-28 09:00:00";tradicional;5824440766
391515-adquisicion-insumos-medicos-dpto-anatomia-patologica-1;391515-adquisicion-insumos-medicos-dpto-anatomia-patologica-1;391515-adquisicion-insumos-medicos-dpto-anatomia-patologica-1;;;391515;"ADQUISICION DE INSUMOS MEDICOS PARA EL DPTO. DE ANATOMIA PATOLOGICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-12 10:00:00";tradicional;226387076
391516-adquisicion-placa-radiografica-hospital-clinicas-2021-2022-1;391516-adquisicion-placa-radiografica-hospital-clinicas-2021-2022-1;391516-adquisicion-placa-radiografica-hospital-clinicas-2021-2022-1;;;391516;"ADQUISICION DE PLACA RADIOGRAFICA PARA EL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-26 09:00:00";tradicional;722907124
391518-creacion-documental-audiovisual-video-institucional-1;391518-creacion-documental-audiovisual-video-institucional-1;391518-creacion-documental-audiovisual-video-institucional-1;;;391518;"CREACIÓN DE DOCUMENTAL AUDIOVISUAL - VIDEO INSTITUCIONAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-06 09:00:00";tradicional;15000000
391526-adquisicion-toalla-papel-1;391526-adquisicion-toallas-papel-1;391526-adquisicion-toallas-papel-1;;;391526;"ADQUISICIÓN DE TOALLAS DE PAPEL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-18 10:00:00";tradicional;125957499
392089-adquisicion-reactivos-inmunohistoquimica-dpto-anatomia-patologica-2021-2022-1;392089-adquisicion-reactivos-inmunohistoquimica-dpto-anatomia-patologica-2021-2022-1;392089-adquisicion-reactivos-inmunohistoquimica-dpto-anatomia-patologica-2021-2022-1;;;392089;"ADQUISICION DE REACTIVOS PARA INMUNOHISTOQUIMICA PARA EL DPTO. DE ANATOMIA PATOLOGICA 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-25 09:00:00";tradicional;1599977600
396486-adquisicion-anestesicos-hospital-clinicas-1;396486-adquisicion-anestesicos-hospital-clinicas-1;396486-adquisicion-anestesicos-hospital-clinicas-1;;;396486;"ADQUISICIÓN DE ANESTÉSICOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-06 10:00:00";tradicional;123156250
388745-recarga-extintores-pertenecientes-hospital-clinicas-sede-san-lorenzo-sajonia-santa-1;388745-recarga-extintores-hospital-clinicas-sedes-asuncion-san-lorenzo-segundo-llamado-3,388745-recarga-extintores-pertenecientes-hospital-clinicas-sede-san-lorenzo-sajonia-santa-1;388745-recarga-extintores-hospital-clinicas-sedes-asuncion-san-lorenzo-segundo-llamado-1;;;388745;"RECARGA DE EXTINTORES PARA EL HOSPITAL DE CLÍNICAS (SEDES ASUNCIÓN Y SAN LORENZO) - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-05 10:00:00";tradicional;72134775
391466-reparacion-mantenimiento-impresoras-fotocopiadoras-duplicadoras-1;;;;;391466;"REPARACIÓN Y MANTENIMIENTO DE IMPRESORAS, FOTOCOPIADORAS Y DUPLICADORAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;168000000
391470-servicio-fumigacion-facultad-ciencias-medicas-hospital-clinicas-1;391470-servicio-fumigacion-facultad-ciencias-medicas-hospital-clinicas-1;391470-servicio-fumigacion-facultad-ciencias-medicas-hospital-clinicas-1;;;391470;"SERVICIO DE FUMIGACIÓN PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-30 09:00:00";tradicional;61600000
391482-servicio-publicaciones-facultad-ciencias-medicas-1;391482-servicio-publicaciones-facultad-ciencias-medicas-ano-2021-1;391482-servicio-publicaciones-facultad-ciencias-medicas-ano-2021-1;;;391482;"SERVICIO DE PUBLICACIONES PARA LA FACULTAD DE CIENCIAS MÉDICAS AÑO 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-28 09:00:00";tradicional;70000000
391512-adquisicion-medicamentos-e-insumos-medicos-dpto-hematologia-pediatrica-1;391512-adquisicion-medicamentos-e-insumos-medicos-dpto-hematologia-pediatrica-1;391512-adquisicion-medicamentos-e-insumos-medicos-dpto-hematologia-pediatrica-1;;;391512;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL DPTO. DE HEMATOLOGIA PEDIATRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-07-21 09:00:00";tradicional;2746405600
391573-servicio-impresion-encuadernacion-confeccion-agenda-1;391573-servicio-impresion-encuadernacion-confeccion-agendas-ano-2021-1;391573-servicio-impresion-encuadernacion-confeccion-agendas-ano-2021-1;;;391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-26 11:00:00";tradicional;136393776
391648-adquisicion-articulos-ferreteria-hospital-clinicas-1;391648-adquisicion-articulos-ferreteria-hospital-clinicas-1;391648-adquisicion-articulos-ferreteria-hospital-clinicas-1;;;391648;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-18 10:00:00";tradicional;112056000
392531-adquisicion-textiles-vestuarios-calzados-1;392531-adquisicion-textiles-vestuarios-calzados-1;392531-adquisicion-textiles-vestuarios-calzados-1;;;392531;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-18 11:00:00";tradicional;239807355
393606-servicio-limpieza-e-higienizacion-hospital-clinicas-1;393606-servicio-limpieza-e-higienizacion-hospital-clinicas-1;393606-servicio-limpieza-e-higienizacion-hospital-clinicas-1;;;393606;"SERVICIO DE LIMPIEZA E HIGIENIZACION DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-05-10 09:00:00";tradicional;694341354
396813-adquisicion-guantes-procedimientos-hospital-clinicas-1;396813-adquisicion-guantes-procedimientos-hospital-clinicas-1;396813-adquisicion-guantes-procedimientos-hospital-clinicas-1;;;396813;"ADQUISICIÓN DE GUANTES DE PROCEDIMIENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-19 11:00:00";tradicional;149703000
397042-adquisicion-laminas-envolver-alimentos-2021-2022-1;397042-adquisicion-laminas-envolver-alimentos-2021-2022-1;397042-adquisicion-laminas-envolver-alimentos-2021-2022-1;;;397042;"ADQUISICIÓN DE LÁMINAS PARA ENVOLVER ALIMENTOS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-28 11:00:00";tradicional;89722000
397139-adquisicion-productos-quimicos-pinturas-gases-refrigerantes-hospital-clinicas-1;397139-adquisicion-productos-quimicos-pinturas-gases-refrigerantes-hospital-clinicas-1;397139-adquisicion-productos-quimicos-pinturas-gases-refrigerantes-hospital-clinicas-1;;;397139;"ADQUISICION DE PRODUCTOS QUIMICOS - PINTURAS Y GASES REFRIGERANTES PARA EL HOSPITAL DE CLINICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-18 09:00:00";tradicional;145022400
391468-mantenimiento-reparacion-vehiculos-facultad-ciencias-medicas-1;391468-reparacion-mantenimiento-vehiculo-marcopolo-volare-facultad-ciencias-medicas-1;391468-reparacion-mantenimiento-vehiculo-marcopolo-volare-facultad-ciencias-medicas-1;;;391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-12 10:00:00";tradicional;80000000
391514-adquisicion-insumos-esterilizador-peroxido-hidrogeno-1;391514-adquisicion-insumos-esterilizador-peroxido-hidrogeno-marca-steris-modelo-vpro-60-1;391514-adquisicion-insumos-esterilizador-peroxido-hidrogeno-marca-steris-modelo-vpro-60-1;;;391514;"ADQUISICION DE INSUMOS PARA ESTERILIZADOR POR PEROXIDO DE HIDROGENO MARCA STERIS MODELO VPRO 60";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-08 09:00:00";tradicional;499997750
391524-servicio-escribania-facultad-ciencias-medicas-hospital-clinicas-1;391524-servicio-escribania-facultad-ciencias-medicas-hospital-clinicas-1;391524-servicio-escribania-facultad-ciencias-medicas-hospital-clinicas-1;;;391524;"SERVICIO DE ESCRIBANÍA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-21 09:00:00";tradicional;70000000
391531-adquisicion-muebles-enseres-facultad-ciencias-medicas-1;;;;;391531;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;110257500
