planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267883-adquisicion-vasitos-plastico-hospital-clinicas-ad-referendum-presupuesto;267883-adquisicion-vasitos-plastico-hospital-clinicas-ad-referendum-presupuesto;267883-adquisicion-vasitos-plastico-hospital-clinicas-ad-referendum-presupuesto;;;267883;"ADQUISICIÓN DE VASITOS DE PLÁSTICO PARA EL HOSPITAL DE CLÍNICAS AD REFERÉNDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 10:00:00";tradicional;64818000
268116-adquisicion-libros-biblioteca-facultad-ciencias-medicas;268116-adquisicion-libros-biblioteca-facultad-ciencias-medicas;268116-adquisicion-libros-biblioteca-facultad-ciencias-medicas;;;268116;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DE LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-10 10:00:00";tradicional;164175800
267029-adquisicion-productos-alimenticios-ad-referendum-presupuesto-2014;267029-adquisicion-productos-alimenticios-hospital-clinicas-ad-referendum-presupu;267029-adquisicion-productos-alimenticios-hospital-clinicas-ad-referendum-presupu;;;267029;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-02-26 09:00:00";tradicional;4538861894
267894-reparacion-mantenimiento-desague-cloacal-sistema-bombeo-agua-potable;267894-reparacion-mantenimiento-desague-cloacal-sistema-bombeo-agua-potable;267894-reparacion-mantenimiento-desague-cloacal-sistema-bombeo-agua-potable;;;267894;"REPARACION Y MANTENIMIENTO DEL DESAGUE CLOACAL Y SISTEMA DE BOMBEO DE AGUA POTABLE ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-21 10:00:00";tradicional;665815000
268982-impresion-revistas-confeccion-agendas-facultad-ciencias-medicas;268982-impresion-revistas-confeccion-agendas-facultad-ciencias-medicas;268982-impresion-revistas-confeccion-agendas-facultad-ciencias-medicas;;;268982;"IMPRESIÓN DE REVISTAS Y CONFECCIÓN DE AGENDAS PARA LA FACULTAD DE CIENCIAS MÉDICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-25 10:00:00";tradicional;37900000
268984-consultoria-individual-pedagogica-externa-proyecto-innovacion-curricular;268984-consultoria-individual-pedagogica-externa-proyecto-innovacion-curricular;268984-consultoria-individual-pedagogica-externa-proyecto-innovacion-curricular;;;268984;"CONSULTORIA INDIVIDUAL PEDAGÓGICA EXTERNA PARA EL PROYECTO DE INNOVACIÓN CURRICULAR PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-02-28;"2014-03-07 09:00:00";tradicional;474320000
268985-servicio-catering-facultad-ciencias-medicas;268985-servicio-catering-facultad-ciencias-medicas;268985-servicio-catering-facultad-ciencias-medicas;;;268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-14 09:00:00";tradicional;300000000
268998-servicio-publicaciones;268998-servicio-publicaciones;268998-servicio-publicaciones;;;268998;"SERVICIO DE PUBLICACIONES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-13 10:00:00";tradicional;150000000
269002-adquisicion-pasajes-aereos-terrestres-facultad-ciencias-medicas;269002-adquisicion-pasajes-aereos-terrestres-facultad-ciencias-medicas;269002-adquisicion-pasajes-aereos-terrestres-facultad-ciencias-medicas;;;269002;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-21 10:00:00";tradicional;150000000
269765-adecuacion-edilicia-morgue-refaccion-vivienda-camara-frigorifica-morgue-ho;269765-adecuacion-edilicia-morgue-refaccion-vivienda-camara-frigorifica-morgue-ho;269765-adecuacion-edilicia-morgue-refaccion-vivienda-camara-frigorifica-morgue-ho;;;269765;"ADECUACION EDILICIA DE LA MORGUE, REFACCIÓN DE VIVIENDA Y CÁMARA FRIGORIFICA MORGUE DEL HOSPITAL GENERAL DE SANTA ROSA DEL AGUARAY ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-03 11:00:00";tradicional;112727000
269885-aduisicion-papeles-impresos-utiles-oficina;269885-adquisicion-papeles-impresos-utiles-oficina;269885-adquisicion-papeles-impresos-utiles-oficina;;;269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-05-02 10:00:00";tradicional;779431391
269970-adquisicion-utensilios-cocina;269970-adquisicion-utensilios-cocina;269970-adquisicion-utensilios-cocina;;;269970;"ADQUISICIÓN DE UTENSILIOS DE COCINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-04 11:00:00";tradicional;106450580
270040-adquisicion-articulos-limpieza;270040-adquisicion-articulos-limpieza;270040-adquisicion-articulos-limpieza;;;270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-28 11:00:00";tradicional;626120240
270041-adquisicion-laminas-envolver-alimentos-bolsas-polietileno;270041-adquisicion-laminas-envolver-alimentos-bolsas-polietileno;270041-adquisicion-laminas-envolver-alimentos-bolsas-polietileno;;;270041;"ADQUISICIÓN DE LAMINAS PARA ENVOLVER ALIMENTOS Y BOLSAS DE POLIETILENO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-24 11:00:00";tradicional;72243198
270118-reparacion-mantenimiento-ascensores-upa;270118-reparacion-mantenimiento-ascensores-upa;270118-reparacion-mantenimiento-ascensores-upa;;;270118;"REPARACION Y MANTENIMIENTO DE ASCENSORES DE UPA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-28 09:00:00";tradicional;80000000
270332-adquisicion-textiles-vestuarios;270332-adquisicion-textiles-vestuarios;270332-adquisicion-textiles-vestuarios;;;270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-04 09:00:00";tradicional;297690300
270354-adquisicion-combustibles-lubricantes;270354-adquisicion-combustibles-lubricantes;270354-adquisicion-combustibles-lubricantes;;;270354;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-03-25 10:00:00";tradicional;468679785
272102-adquisicion-resonador-magnetico-construccion-bloque-equipo;272102-adquisicion-resonador-magnetico-construccion-bloque-equipo;272102-adquisicion-resonador-magnetico-construccion-bloque-equipo;;;272102;"ADQUISICION DE RESONADOR MAGNETICO Y CONSTRUCCION DEL BLOQUE PARA EL EQUIPO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-06-13 09:00:00";tradicional;10099084100
272121-construccion-empedrado-estacionamientos-muralla-hospital-clinicas;272121-construccion-empedrado-areas-estacionamiento-externo-muralla-hospital-clin;272121-construccion-empedrado-areas-estacionamiento-externo-muralla-hospital-clin;;;272121;"CONSTRUCCIÓN DE EMPEDRADO PARA ÁREAS DE ESTACIONAMIENTO EXTERNO Y MURALLA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-05-07 08:00:00";tradicional;728500000
273748-impresion-libro-revistas-facultad-ciencias-medicas;273748-impresion-libro-revistas-facultad-ciencias-medicas,273748-impresion-libro-revistas-facultad-ciencias-medicas-1;273748-impresion-libro-revistas-facultad-ciencias-medicas;;;273748;"IMPRESIÓN DE LIBRO Y REVISTAS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-05 10:00:00";tradicional;35200000
273793-consultoria-renovacion-licencia-ambiental-hospital-clinicas-facultad-cienc;273793-consultoria-renovacion-licencia-ambiental-hospital-clinicas-facultad-cienc;273793-consultoria-renovacion-licencia-ambiental-hospital-clinicas-facultad-cienc;;;273793;"CONSULTORÍA PARA LA RENOVACIÓN DE LA LICENCIA AMBIENTAL DEL HOSPITAL DE CLÍNICAS - FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 09:00:00";tradicional;33000000
273869-adquisicion-sangre-carnero-hospital-clinicas;273869-adquisicion-sangre-carnero-hospital-clinicas,273869-adquisicion-sangre-carnero-hospital-clinicas-1;273869-adquisicion-sangre-carnero-hospital-clinicas;;;273869;"ADQUISICIÓN DE SANGRE DE CARNERO PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-07-28 10:00:00";tradicional;448000000
274014-adquisicion-gases-medicinales-hospital-clinicas;274014-adquisicion-gases-medicinales-hospital-clinicas;274014-adquisicion-gases-medicinales-hospital-clinicas;;;274014;"ADQUISICIÓN DE GASES MEDICINALES PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-06-26 09:00:00";tradicional;4699969155
274528-servicio-encuadernacion-documentos-facultad-ciencias-medicas;274528-servicio-encuadernacion-documentos-facultad-ciencias-medicas;274528-servicio-encuadernacion-documentos-facultad-ciencias-medicas;;;274528;"SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 10:00:00";tradicional;3376000
268016-servicio-despachante-aduanas;;;;;268016;"SERVICIO DE DESPACHANTE DE ADUANAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;70000000
272111-servicios-esterilizacion-plurianual-2014-2015;272111-servicios-esterilizacion-plurianual-2014-2015;272111-servicios-esterilizacion-plurianual-2014-2015;;;272111;"SERVICIOS DE ESTERILIZACION PLURIANUAL 2014-2015";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-26 10:00:00";tradicional;130680000
272596-adquisicion-equipos-informaticos-oficina;272596-adquisicion-equipos-informaticos-oficina;272596-adquisicion-equipos-informaticos-oficina;;;272596;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-07-24 09:00:00";tradicional;995775900
272673-adquisicion-formulas-uso-terapeutico;272673-adquisicion-formulas-uso-terapeutico;272673-adquisicion-formulas-uso-terapeutico;;;272673;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-07-01 10:00:00";tradicional;992398380
272860-adquisicion-placas-radiograficas-hospital-clinicas;272860-adquisicion-placas-radiograficas-hospital-clinicas;272860-adquisicion-placas-radiograficas-hospital-clinicas;;;272860;"ADQUISICION DE PLACAS RADIOGRAFICAS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-28 09:00:00";tradicional;194034500
273873-recarga-extintores;273873-recarga-extintores;273873-recarga-extintores;;;273873;"RECARGA DE EXTINTORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-30 10:00:00";tradicional;59666000
274437-adquisicion-equipos-educativos-comunicacion-oficina-facultad-ciencias-medi;274437-adquisicion-equipos-educativos-comunicacion-oficina-facultad-ciencias-medi;274437-adquisicion-equipos-educativos-comunicacion-oficina-facultad-ciencias-medi;;;274437;"ADQUISICION DE EQUIPOS EDUCATIVOS, DE COMUNICACION Y OFICINA PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-13 10:00:00";tradicional;43694500
274593-desarrollo-proyecto-ejecutivo-filial-santa-rosa-aguaray;274593-desarrollo-proyecto-ejecutivo-filial-santa-rosa-aguaray;274593-desarrollo-proyecto-ejecutivo-filial-santa-rosa-aguaray;;51-2014-precalificacion-empresas-n-19-14-contratacion-servicio-consultoria-desarr;274593;"DESARROLLO DE PROYECTO EJECUTIVO FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-10-24 11:00:00";tradicional;1800000000
266975-post-calificacion-empresas-contratacion-servicios-consultoria-funciones-de;266975-post-calificacion-empresas-contratacion-servicios-consultoria-funciones-de;;;7-2014-precalificacion-empresas-contratacion-servicios-consultoria-funciones-de;266975;"POST CALIFICACION DE EMPRESAS PARA LA CONTRATACION DE LOS SERVICIOS DE CONSULTORIA, CON FUNCIONES DE: FISCALIZACIÓN GENERAL DE OBRAS - SUPERVISIÓN DE OBRAS - ASESORÍA TÉCNICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;"2014-06-11 09:00:00";tradicional;1630000000
267320-adquisicion-antivirus-corporativo;267320-adquisicion-antivirus-corporativo;267320-adquisicion-antivirus-corporativo;;;267320;"ADQUISICIÓN DE ANTIVIRUS CORPORATIVO ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-05 11:00:00";tradicional;29700000
270007-seguros-vehiculos-institucion;270007-seguros-vehiculos-institucion;270007-seguros-vehiculos-institucion;;;270007;"SEGUROS PARA VEHICULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-09 09:00:00";tradicional;42500000
271586-adquisicion-productos-quimicos-pinturas;271586-adquisicion-productos-quimicos-pinturas;271586-adquisicion-productos-quimicos-pinturas;;;271586;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-23 10:00:00";tradicional;51804820
272600-adquisicion-muebles;272600-adquisicion-muebles;272600-adquisicion-muebles;;;272600;"ADQUISICION DE MUEBLES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-06 09:00:00";tradicional;227933250
