id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jVWd22dOYIo%3D;11;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";32000;_NO_APLICA_;3.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lcn4pAF%2FtEs%3D;12;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";19000;_NO_APLICA_;3.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AFqu0%2Bm0pLA%3D;13;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";19000;_NO_APLICA_;3.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
anaNtC6ZWj0%3D;14;40161505-005;"Filtro de aire para camion";"Filtro de aire para Camion";19000;_NO_APLICA_;3.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jFrkqA6totA%3D;15;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MfVbhm6jDPc%3D;16;40161505-003;"Filtro de aire para automovil";"Filtro de aire para Automovil";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Vsi81FUScs%3D;17;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";19000;_NO_APLICA_;3.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AcxRrNBI%2FgI%3D;18;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ElWH2iSzxeU%3D;19;40161505-005;"Filtro de aire para camion";"Filtro de aire para Camion";17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AUACzhCh6IU%3D;20;40161505-005;"Filtro de aire para camion";"Filtro de aire para Camion";17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvD6eJEkpDA%3D;21;40161505-005;"Filtro de aire para camion";"Filtro de aire para Camion";17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FYwR1kwqrhY%3D;22;40161505-005;"Filtro de aire para camion";"Filtro de aire para Camion";17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YcIc3z1vq%2Fo%3D;23;40161505-005;"Filtro de aire para camion";"Filtro de aire para Camion";17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jbiW5ETuDpg%3D;24;40161505-005;"Filtro de aire para camion";"Filtro de aire para Camion";17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
