id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pzRfj4sIbiTBqW7quFa0403;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000376;;1809756;1704658;PYG;Guaraníes;2022-06-07;67746
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pwD5LHxepB7MqW7quFa0403;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000377;;2881958;2714595;PYG;Guaraníes;2022-06-07;67746
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5py5vzj2553DRj5B7qkCL0dt;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000345;;2594073;2443428;PYG;Guaraníes;2022-03-04;16585
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pys26Z8GJnbzPr4yoAUw%2F0T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000279;;234962978;221318037;PYG;Guaraníes;2021-11-23;139369
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pzwtinik6rdblWtx2l1BQn0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000268;;3953586;3723991;PYG;Guaraníes;2021-11-11;133313
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pxLwH3snMTBuVWtx2l1BQn0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000269;;5345452;5035027;PYG;Guaraníes;2021-11-11;133313
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pzHVKuVPW2%2FK5eD4Pg%2BMVRn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000221;;28762338;27092031;PYG;Guaraníes;2021-09-17;108387
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pxN8gnqAlda0JeD4Pg%2BMVRn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000235;;9587446;9030676;PYG;Guaraníes;2021-09-17;108387
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pwvbCcfsxOye5eD4Pg%2BMVRn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000236;;5345452;5035027;PYG;Guaraníes;2021-09-17;108387
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkPrJs8Gbam4p6gXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0021800;;1935465;1823068;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkMS8hrS1Hrj%2B6gXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0021801;;1935465;1823068;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNcd0sdJHOtMqgXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0021802;;1935465;1823068;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkMPnzNM6fwV0agXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0021803;;1926942;1815039;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkOhDzw7I89YuqgXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0021804;;1926942;1815039;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkOqRxnskgr6OqgXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0021998;;1926942;1867382;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pz509R1l5qUIagXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000202;;57524676;54184061;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pyx8%2BKDS%2BKWrKgXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000207;;22117933;20833485;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pxBLh4Q3qk%2BTKgXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000208;;10977963;10340443;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pwy11oDEKv15KgXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000215;;31185182;29374173;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pzqrcSR9QW8sqgXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000216;;5955840;5609968;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pyB%2FbMkozgdAKgXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000217;;13000680;12245695;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pxYt1UCgDg80KgXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000220;;59536097;56078673;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pwzZ6EM7BOWm6gXrSr01%2FcB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000222;;38653065;36408375;PYG;Guaraníes;2021-08-18;79080
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNzfnyODqpOhxycf1S89DIH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0021805;;87823704;82723542;PYG;Guaraníes;2021-05-13;46215
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pxl%2BQLYz3VKsZXFHXl96QP0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000160;;1935465;1823068;PYG;Guaraníes;2021-03-18;18912
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5py3b4fiqOcpZZXFHXl96QP0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000161;;3278016;3087654;PYG;Guaraníes;2021-03-18;18912
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pyUY017j83to5XFHXl96QP0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000163;;1717080;1617365;PYG;Guaraníes;2021-03-18;18912
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pwBeh9zlrM5Q5XFHXl96QP0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000164;;2244211;2174844;PYG;Guaraníes;2021-03-18;18912
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pxiUOLah99EvZXFHXl96QP0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000179;;3278016;3087654;PYG;Guaraníes;2021-03-18;18912
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5py5GNmYi1qKcZXFHXl96QP0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000180;;1717080;1664007;PYG;Guaraníes;2021-03-18;18912
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pxs%2F611ROsdsJXFHXl96QP0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000182;;2244211;2174844;PYG;Guaraníes;2021-03-18;18912
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pzlJzvMHocHRpXFHXl96QP0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000186;;3870930;3646134;PYG;Guaraníes;2021-03-18;18912
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pzTAf%2FKtigilJXFHXl96QP0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000187;;1935465;1823068;PYG;Guaraníes;2021-03-18;18912
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pzGXZ7ttTkfa3kyiEXk8K8U;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000150;;3870930;3751705;PYG;Guaraníes;2021-01-28;172053
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pwlDWrR1QttB3kyiEXk8K8U;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000157;;1935465;1875853;PYG;Guaraníes;2021-01-28;172053
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pz16JPFbUhSRQejfT0sXkiG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000113;;19174892;18584305;PYG;Guaraníes;2021-01-21;134215
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pzf5dP4O3e1QAejfT0sXkiG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000114;;21955926;21279683;PYG;Guaraníes;2021-01-21;134215
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5px%2BHi4q8E8HIQejfT0sXkiG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000115;;19174892;18584305;PYG;Guaraníes;2021-01-21;134215
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pyVBX%2BWB9%2FVBgejfT0sXkiG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000116;;3953586;3831816;PYG;Guaraníes;2021-01-21;134215
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pyPKX1Z1ILDtQejfT0sXkiG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000117;;5345452;5180812;PYG;Guaraníes;2021-01-21;134215
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pxtveb5pvaghwejfT0sXkiG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000118;;4455026;4317811;PYG;Guaraníes;2021-01-21;134215
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkPlrkBOoW%2FXM5DH7yRNuAbD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0019884;;1809756;1704658;PYG;Guaraníes;2020-09-11;101921
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkM3DcTESmN3CZDH7yRNuAbD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0019885;;1935465;1823068;PYG;Guaraníes;2020-09-11;101921
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkMhXiOIh9VW%2BZDH7yRNuAbD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0019887;;3870930;3646134;PYG;Guaraníes;2020-09-11;101921
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkP6DQJjQ7%2B2NWEbVK0UcAQF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0019288;;8394351;7906868;PYG;Guaraníes;2020-05-13;36717
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNodsi70wV9fWEbVK0UcAQF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0019289;;13900549;13093306;PYG;Guaraníes;2020-05-13;36717
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkO1A%2F%2FmtYt6EmEbVK0UcAQF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0019290;;3250170;3061424;PYG;Guaraníes;2020-05-13;36717
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNNfslIf%2B%2FoDWEbVK0UcAQF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0019291;;6976966;6571794;PYG;Guaraníes;2020-05-13;36717
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkMnOSGTNhGxtWEbVK0UcAQF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0019292;;2977920;2804984;PYG;Guaraníes;2020-05-13;36717
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkMy07bkthF%2B0WEbVK0UcAQF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0019293;;4455026;4196310;PYG;Guaraníes;2020-05-13;36717
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNcbI7SwDTZksXfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018382;;1926942;1815039;PYG;Guaraníes;2020-01-24;191992
