id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
N9obxzpl0Eo%3D;15;30102504-003;"CHAPA DE ACERO AISI/SAE 1045 Dimensiones: 1000mmx2000mmx10mm";UNI;unidad;
EwsWBMGsOQQ%3D;16;30102504-003;"CHAPA DE ACERO AISI/SAE 1045 Dimensiones: 1000mmx2000mmx12mm";UNI;unidad;
DgrlYavT6Xo%3D;17;30102504-003;"CHAPA DE ACERO INOXIDABLE ASTM A-240 AISI TP310-S Dimensiones: 1000mmx2000mmx25mm.";UNI;unidad;
SokOr%2BGxH04%3D;18;30102504-003;"Chapa de acero templado y revenido resistente a la abrasión (AR450). Características: Espesor: 4mm. Presentación: chapas de 1500mm x 2000mm Dureza nominal Brinell: 450 HBW ± 25 HBW Certificado de calidad por chapa. Tenacidad por impacto CHARPY V típico de 50J a -40ºC Tolerancias dimensionales de acu";UNI;unidad;
3OxshUTg4nk%3D;19;30102504-003;"Chapa de acero templado y revenido resistente a la abrasión (AR450). Características: Espesor: 6mm. Presentación: chapas de 1500mm x 2000mm Dureza nominal Brinell: 450 HBW ± 25 HBW Certificado de calidad por chapa. Tenacidad por impacto CHARPY V típico de 50J a -40ºC Tolerancias dimensionales de acu";UNI;unidad;
RgeKcXdcKxg%3D;20;30102504-003;"Chapa lisa galvanizada Dimensiones: 1000mmx2000mmx1mm.";UNI;unidad;
di8xoRL4Jz4%3D;21;30102504-003;"Chapa de zinc acanalada calibre 28 Dimensiones: 900mmx3500mmx0,35mm";UNI;unidad;
j6jUifV%2BJ9Q%3D;22;30102504-003;"CHAPA DE ACERO INOXIDABLE ASTM A-240 AISI TP310-S Dimensiones: 1000mmx2000mmx4mm";UNI;unidad;
VzElOUtgv30%3D;23;30102504-003;"CHAPA DE ACERO INOXIDABLE ASTM A-240 AISI TP310-S Dimensiones: 1000mmx2000mmx6mm";UNI;unidad;
JyHYDg6xAfg%3D;24;30102504-003;"CHAPA DE ACERO INOXIDABLE ASTM A-240 AISI TP310-S Dimensiones: 1000mmx2000mmx8mm";UNI;unidad;
NW6KJc95ZSs%3D;25;30102504-003;"CHAPA DE ACERO INOXIDABLE ASTM A-240 AISI TP310-S Dimensiones: 1000mmx2000mmx10mm";UNI;unidad;
E0SMYs9qZsA%3D;26;30102504-003;"CHAPA DE ACERO INOXIDABLE ASTM A-240 AISI TP310-S Dimensiones: 1000mmx2000mmx12mm";UNI;unidad;
yX84hUgBABI%3D;27;30102504-003;"CHAPA SAE 1020 DE 1/8""X1000X2000MM";UNI;unidad;
AyP0FSfDcDQ%3D;28;30102504-003;"CHAPA SAE 1020 DE 3/16"" 2X1 MTS";UNI;unidad;
yY3p5vvyzRU%3D;29;30102504-003;"CHAPA SAE 1020 1/4""2X1 MTS";UNI;unidad;
IpEWqGL0X60%3D;30;30102504-003;"CHAPA SAE 1020 1/2""2X1 MTS";UNI;unidad;
ndcdneojNPs%3D;31;30102504-003;"CHAPA SAE 1045 DE 5/16""X1000X2000MM";UNI;unidad;
1o0JTrstpIE%3D;32;30102504-003;"CHAPA SAE 1045 DE 5/8""2X1 MTS";UNI;unidad;
L40cvoJPmPw%3D;33;30102504-003;"CHAPA DE ACERO SAE 1045 2X1 DE 1/4""";UNI;unidad;
09j%2F2ZDUdOA%3D;34;30102504-003;"CHAPA SAE 1045 3/8"" 2X1 MTS";UNI;unidad;
Gsz42ha6xBs%3D;35;30102504-003;"CHAPA GALVANIZADA 2X1X1MM";UNI;unidad;
GKluN3jiKV8%3D;36;30102504-003;"CHAPA DE ZINC ACALANADA C28 0,90X3,05MTS";UNI;unidad;
zyQZs17wjS8%3D;37;30102403-003;"VARILLA TORCIONADA DE 1""";m;Metros;
e1TV98CGwtQ%3D;38;30102403-003;"VARILLA TORSIONADA DE 6MM";m;Metros;
WXd%2FJxWHFnQ%3D;39;30102403-003;"VARILLA DE 8MM- TORSIONADA";m;Metros;
E7rEJ9NwroI%3D;40;30102403-003;"VARILLA LISA DE 10 MM";m;Metros;
MBPDNO6yPPY%3D;41;30102403-003;"VARILLA LISA 8MM";m;Metros;
%2BbjUWJRXcNU%3D;42;23151603-954;"PERFIL ANGULO ALAS IGUALES 2""X3/16""";m;Metros;
Bd1nzDV8D%2Fg%3D;43;23151603-954;"PERFIL ANGULO ALAS IGUALES 2""X1/4""";m;Metros;
foJENGEgoSU%3D;44;23151603-954;"PERFIL ANGULO ALAS IGUALES 2""X3/8""";m;Metros;
fPOjqVXF5VY%3D;45;23151603-954;"PERFIL ANGULO ALAS IGUALES 1 1/2""X3/16""";m;Metros;
8q7tSg3V3X0%3D;46;23151603-954;"PERFIL ANGULO ALAS IGUALES 1""X3/16""";m;Metros;
F3YrHZJyDpE%3D;47;23151603-954;"PERFIL ANGULO ALAS IGUALES 3/4""X1/8""";m;Metros;
DxpQ%2BhKxCmc%3D;48;23151603-954;"PERFIL NOMAL U UPN-100";m;Metros;
QSOxUIhnTng%3D;49;23151603-954;"PERFIL DOBLE T IPE 120";m;Metros;
