slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
287108-construccion-empedrado-calle-rodriguez-francia-calle-gral-diaz-calle-mayor-vera-1;287108;"CONSTRUCCION DE EMPEDRADO EN LA CALLE RODRIGUEZ DE FRANCIA; CALLE GRAL DIAZ; CALLE MAYOR VERA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-04 09:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125208000
287174-construccion-aula-refaccion-banos-escuelas-divino-nino-jesus-conavi-i-escuela-espera-1;287174;"CONSTRUCCION DE AULA Y REFACCION DE BAÑOS EN LAS ESCUELAS DIVINO NIÑO JESUS CONAVI I Y EN LA ESCUELA LA ESPERANZA CONAVI II";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-25 15:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
289550-adquisicion-cubiertas-camiones-pesados-1;289550;"ADQUISICION DE CUBIERTAS PARA CAMIONES PESADOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-05-27 10:34:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
287154-construccion-dos-banos-pre-escolar-aulas-existentes-esc-prof-sebastian-cristobal-per-1;287154;"CONSTRUCCION DE DOS BAÑOS PARA PRE-ESCOLAR EN AULAS EXISTENTES EN LA ESC PROF. SEBASTIAN CRISTOBAL PERES";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-27 10:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
287906-adquisicion-cubiertas-retroexcavadora-jbc-1;287906;"ADQUISICION DE CUBIERTAS PARA RETROEXCAVADORA JBC";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-06-01 08:10:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
290488-construccion-aula-colegio-nacional-juan-raul-bottino-km-130-capilla-tuya-1;290488;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL JUAN RAUL BOTTINO. KM 130(CAPILLA TUYA)";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-26 11:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92000000
285408-refaccion-tres-aulas-bano-predio-municipal-1;285408;"REFACCION DE TRES AULAS Y BAÑO EN PREDIO MUNICIPAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-29 12:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
295549-construccion-empedrado-calle-tte-alfonso-e-virgilia-monges-narciso-bogado-1;295549;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TTE ALFONSO E/ VIRGILIA MONGES Y NARCISO BOGADO";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-20 11:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
295582-construccion-empedrado-calle-tte-alfonso-ruta-1-1;295582;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TTE ALFONSO -RUTA 1";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-20 11:30:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
292704-refaccion-aulas-escuela-basica-n-75-cnel-j-v-mongelos-1;292704;"REFACCION DE AULAS EN LA ESCUELA BASICA Nº 75 CNEL. J.V. MONGELOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-11 11:00:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136150000
298356-construccion-empedrados-calles-nombres-ciudad-paraguari-1;298356;"CONSTRUCCION DE EMPEDRADOS - CALLES SIN NOMBRES DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 10:36:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107315000
295271-construccion-canaleta-barrio-san-francisco-ciudad-paraguari-1;295271;"CONSTRUCCION DE CANALETA EN EL BARRIO SAN FRANCISCO DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 10:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
295044-construccion-calles-ciudad-paraguari-1;295044;"CONSTRUCCION EN VARIAS CALLES DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 08:47:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133650000
294382-construccion-empedrados-distrito-sapucai-1;294382;"CONSTRUCCION DE EMPEDRADOS EN EL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-10 14:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117000000
299172-construccion-enripiado-calles-casco-urbano-1;299172;"CONSTRUCCION DE ENRIPIADO EN VARIAS CALLES DEL CASCO URBANO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-17 08:49:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
311893-construccion-aula-centro-divina-esperanza-paraguari-1;311893;"CONSTRUCCIÓN DE AULA EN EL CENTRO DIVINA ESPERANZA DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-21 15:51:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000.4
314521-construccion-empedrados-canalizacion-distrito-paraguari-1;314521;"CONSTRUCCIÓN DE EMPEDRADOS Y CANALIZACIÓN EN EL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-02 07:48:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93500000
313702-construccion-empedrado-calle-nombre-1;313702;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE SIN NOMBRE";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-07 08:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
312909-construccion-aula-escuela-basica-n-918-san-jose-1;312909;"CONSTRUCCIÓN DE AULA EN LA ESCUELA BÁSICA N° 918 SAN JOSÉ";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-07 08:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
306049-construccion-aula-distrito-sapucai-1;306049;"CONSTRUCCION DE AULA EN EL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 07:20:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
311531-reparacion-instituciones-educativas-distrito-sapucai-1;311531;"REPARACIÓN DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 15:53:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
318129-construccion-empedrados-calles-varias-1;318129;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLES VARIAS";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 11:34:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111883800
315905-construccion-empedrados-canalizacion-barrio-santa-ana-tramo-iii-distrito-paraguari-1;315905;"CONSTRUCCIÓN DE EMPEDRADOS Y CANALIZACIÓN EN EL BARRIO SANTA ANA TRAMO III DEL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 18:51:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101000000
313466-construccion-aula-esc-bas-n-1112-rvdo-padre-gregorio-balzarini-ross-paraguari-1;313466;"CONSTRUCCIÓN DE AULA EN LA ESC. BÁS. N° 1112 RVDO. PADRE GREGORIO BALZARINI ROSS DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 08:31:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000.4
317789-construccion-aula-nivel-inicial-escuela-basica-n-7082-prof-margarita-fernandez-baruj-1;317789;"CONSTRUCCIÓN DE AULA NIVEL INICIAL EN LA ESCUELA BÁSICA N° 7082 PROF. MARGARITA FERNANDEZ DE BARUJA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 12:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
319112-construccion-pavimento-tipo-empedrado-calle-1;319112;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85680210
318636-construccion-empedrados-calle-hilarion-osorio-distrito-paraguari-1;318636;"CONSTRUCCIÓN DE EMPEDRADOS EN LA CALLE HILARIÓN OSORIO DEL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:21:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105806720
322215-reparacion-caminos-rurales-distrito-sapucai-1;322215;"Reparación de caminos rurales en el distrito de Sapucai";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-20 10:43:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
334004-construccion-empedrado-calle-iturbe-barrio-virgen-caacupe-ciudad-paraguari-1;334004;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE ITURBE DEL BARRIO VIRGEN DE CAACUPÉ DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-11 14:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84785769
334895-construccion-empedrado-calle-uruguay-e-sgto-jose-borja-tuyuti-ciudad-paraguari-1;334895;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE URUGUAY E/SGTO. JOSÉ BORJA Y TUYUTI DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-11 14:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104434760
337041-construccion-canalizacion-barrio-san-francisco-2-1;337041;"CONSTRUCCIÓN DE CANALIZACIÓN EN EL BARRIO SAN FRANCISCO 2";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-17 09:06:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89229375
336842-construccion-empedrado-calle-augusto-roa-bastos-e-calle-ernesto-barchello-ciudad-par-1;336842;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE AUGUSTO ROA BASTOS E/CALLE ERNESTO BARCHELLO DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-17 09:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125561810
347740-construccion-sanitario-4-40x6-15mts-techo-tejas-planta-baja-colegio-nacional-santa-1;347740;"CONSTRUCCIÓN DE SANITARIO DE 4,40X6,15MTS. CON TECHO DE TEJAS EN PLANTA BAJA EN EL COLEGIO NACIONAL SANTA BÁRBARA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 09:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
349318-construccion-empedrado-calle-cerro-hu-estacion-tren-ciudad-paraguari-1;349318;"CONSTRUCCIÓN DE EMPEDRADO CALLE CERRO HU ESTACIÓN DEL TREN DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 10:07:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144800610
345167-construccion-empedrado-calle-nombre-barrio-negrita-ciudad-paraguari-1;345167;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE SIN NOMBRE DEL BARRIO LA NEGRITA DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 10:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96381790
350036-construccion-aula-5-80x6-80-mts-techo-tejas-centro-n-8-1;350036;"CONSTRUCCIÓN DE AULA DE 5,80X6,80 MTS. CON TECHO DE TEJAS EN EL CENTRO Nº 8";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 14:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
351168-construccion-canalizacion-h-a-pontillones-calles-ciudad-paraguari-1;351168;"CONSTRUCCIÓN DE CANALIZACIÓN DE H° A° Y PONTILLONES EN CALLES VARIAS DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 07:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139950000
351308-construccion-sanitario-4-40x6-15mts-techo-tejas-escuela-basica-n-746-defensores-chac-1;351308;"CONSTRUCCIÓN DE SANITARIO DE 4,40X6,15MTS. CON TECHO DE TEJAS EN LA ESCUELA BÁSICA N° 746 DEFENSORES DEL CHACO";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 07:20:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
