slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
379501-cynthia-ariela-huespe-aveiro-3;CO-12005-20-192209;"2020-10-22 09:00:58.326";379501;" Adquisición de materiales Electricos y Accesorios.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203651300;PYG;Guaraníes;;"2020-10-08 08:28:41"
380467-cynthia-ariela-huespe-aveiro-1;CD-25006-20-192534;"2020-10-30 09:24:43.285";380467;"ADQUISICION DE BATERIAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99360000;PYG;Guaraníes;;"2020-10-08 11:42:13"
372776-cynthia-ariela-huespe-aveiro-3;CO-12005-20-192654;"2020-11-03 08:05:50.12";372776;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54374000;PYG;Guaraníes;;"2020-10-23 10:24:05"
379667-cynthia-ariela-huespe-aveiro-7;CO-12005-20-194645;"2020-12-14 22:16:32.606";379667;"Adquisición Cubiertas y Cámaras de Aire.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132069000;PYG;Guaraníes;;"2020-10-30 08:47:58"
385146-cynthia-ariela-huespe-aveiro-1;CD-12010-20-193704;"2020-11-28 10:10:56.591";385146;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32272000;PYG;Guaraníes;;"2020-11-09 09:35:39"
378359-cynthia-ariela-huespe-aveiro-2;CD-23011-20-193165;"2020-11-17 08:17:34.775";378359;"ADQUISICION DE CUBIERTAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42744760;PYG;Guaraníes;;"2020-11-11 07:09:53"
373925-cynthia-ariela-huespe-aveiro-1;CD-12009-20-195365;"2020-12-18 12:08:44.265";373925;"ADQUISICION DE BATERIAS PARA VEHICULOS Y GENERADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-12-01 10:51:32"
385024-cynthia-ariela-huespe-aveiro-1;CD-12005-20-196439;"2020-12-23 13:21:10.284";385024;"Mantenimiento y Reparación de Vehículos Plurianual 2.020 - 2.021";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167729647;PYG;Guaraníes;;"2020-12-10 07:12:29"
386878-cynthia-ariela-huespe-aveiro-1;CO-12005-20-195319;"2020-12-18 10:18:18.568";386878;"ADQUISICION DE CUBIERTAS VARIAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-12-10 09:32:31"
385247-cynthia-ariela-huespe-aveiro-1;CD-12011-20-195759;"2020-12-21 11:57:12.734";385247;"ADQUISICION DE NEUMATICOS PARA EL PARQUE AUTOMOTOR DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57676000;PYG;Guaraníes;;"2020-12-10 10:19:09"
390220-cynthia-ariela-huespe-aveiro-1;CD-30044-21-198001;"2021-03-30 17:25:50.292";390220;"ADQUISICION DE CAMARAS Y CUBIERTAS ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63830000;PYG;Guaraníes;;"2021-03-08 13:31:00"
385044-cynthia-ariela-huespe-aveiro-1;CD-27001-21-199477;"2021-05-25 08:47:08.343";385044;"Adquisición de Baterias";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118503000;PYG;Guaraníes;;"2021-03-19 08:56:28"
389217-cynthia-ariela-huespe-aveiro-1;CD-27004-21-199608;"2021-05-27 13:44:50.433";389217;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36571000;PYG;Guaraníes;;"2021-05-12 09:59:42"
397420-cynthia-ariela-huespe-aveiro-1;CD-12005-21-199931;"2021-06-04 10:44:05.531";397420;"ADQUISICION DE BATERIAS PARA EL COMINGE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50576250;PYG;Guaraníes;;"2021-05-20 12:27:13"
388473-cynthia-ariela-huespe-aveiro-7;CO-12005-21-200281;"2021-06-15 09:49:50.056";388473;"Adquisición de Repuestos y Accesorios Menores para Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39294856;PYG;Guaraníes;;"2021-06-03 14:17:08"
394338-cynthia-ariela-huespe-aveiro-5;CD-12005-21-200588;"2021-06-23 08:16:21.129";394338;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28843000;PYG;Guaraníes;;"2021-06-10 11:40:33"
392935-cynthia-ariela-huespe-aveiro-3;CD-12001-21-200787;"2021-06-28 11:35:06.554";392935;"ADQUISICION DE INSUMOS DE MATERIALES ELECTRICOS Y BATERIAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19020075;PYG;Guaraníes;;"2021-06-14 11:13:57"
396339-cynthia-ariela-huespe-aveiro-3;CO-12005-21-201287;"2021-07-09 10:23:52.974";396339;"Adquisición Cubiertas y Cámaras de Aire.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401756909;PYG;Guaraníes;;"2021-07-01 14:27:28"
393814-cynthia-ariela-huespe-aveiro-1;CD-12001-21-201942;"2021-07-27 11:39:13.449";393814;"Servicio integral de calibración, balanceo y lavado, entre otros ajustes generales para vehículos.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2021-07-05 09:57:33"
394638-cynthia-ariela-huespe-aveiro-1;CD-11002-21-201717;"2021-07-21 10:21:41.91";394638;"Provisión e instalación de baterias para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2021-07-06 13:37:49"
398955-cynthia-ariela-huespe-aveiro-1;CD-12005-21-202782;"2021-08-16 09:08:37.895";398955;"Adquisicion de Cubiertas ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9250000;PYG;Guaraníes;;"2021-07-19 10:13:28"
396288-cynthia-ariela-huespe-aveiro-7;CO-12005-21-202058;"2021-07-29 11:24:52.336";396288;"Adquisición de Repuestos y Accesorios menores para Vehículos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22490539;PYG;Guaraníes;;"2021-07-19 11:43:58"
394043-cynthia-ariela-huespe-aveiro-2;CO-12005-21-202832;"2021-08-17 13:22:48.625";394043;"ADQUISICION DE CUBIERTAS Y CÁMARAS DE AIRE (2° LLAMADO)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295102828;PYG;Guaraníes;;"2021-08-06 16:03:25"
399241-cynthia-ariela-huespe-aveiro-3;CD-12005-21-204660;"2021-09-21 08:00:22.89";399241;"ADQUISICION DE REPUESTOS MENORES PARA VEHÍCULOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14764000;PYG;Guaraníes;;"2021-08-31 10:00:09"
400339-cynthia-ariela-huespe-aveiro-1;CD-12005-21-205041;"2021-10-01 14:22:31.733";400339;"ADQUISICION DE CUBIERTAS PARA VEHÍCULOS DEL EL CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10631708;PYG;Guaraníes;;"2021-09-28 15:45:25"
396348-cynthia-ariela-huespe-aveiro-2;CD-12005-21-205894;"2021-10-20 08:45:54.856";396348;"Servicios de Mantenimientos y Reparaciones Menores de Vehiculos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104858400;PYG;Guaraníes;;"2021-10-06 08:08:45"
400771-cynthia-ariela-huespe-aveiro-5;CO-12005-21-206236;"2021-10-27 11:20:44.521";400771;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA EL PARQUE AUTOMOTOR DEL COMINGE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161152300;PYG;Guaraníes;;"2021-10-13 11:15:43"
402455-cynthia-ariela-huespe-aveiro-1;CD-12005-21-206646;"2021-11-04 09:54:28.997";402455;"ADQUISICION DE BATERIAS DE USO EN MAQUINARIAS Y VEHICULOS PARA EL COMINGE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49950000;PYG;Guaraníes;;"2021-10-21 08:16:48"
403389-cynthia-ariela-huespe-aveiro-2;CD-12005-21-207834;"2021-11-29 08:57:50.036";403389;"Adquisición de Cubiertas y Cámaras para Vehículos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3369617;PYG;Guaraníes;;"2021-11-15 10:30:07"
405287-cynthia-ariela-huespe-aveiro-3;CD-12005-22-211905;"2022-04-08 07:40:24.889";405287;"Adquisición de Cubiertas y Cámaras de Aire Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110943046;PYG;Guaraníes;;"2022-03-28 09:56:04"
413527-cynthia-ariela-huespe-aveiro-1;CO-12005-22-214060;"2022-06-10 10:07:34.307";413527;"Adquisición de Repuestos, Accesorios para Vehículos y Maquinarias Livianas.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373979340;PYG;Guaraníes;;"2022-05-31 15:20:14"
413408-cynthia-ariela-huespe-aveiro-1;CO-12005-22-215008;"2022-07-01 11:25:43.936";413408;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178500000;PYG;Guaraníes;;"2022-06-21 11:29:44"
413498-cynthia-ariela-huespe-aveiro-4;CO-12005-22-214894;"2022-06-29 11:29:49.382";413498;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208683115;PYG;Guaraníes;;"2022-06-22 09:05:00"
413130-cynthia-ariela-huespe-aveiro-4;CO-12005-22-215895;"2022-07-22 09:58:24.198";413130;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA AUTOMOVILES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138396372;PYG;Guaraníes;;"2022-07-12 10:54:03"
415585-cynthia-ariela-huespe-aveiro-3;CD-12005-22-217433;"2022-09-02 14:23:50.463";415585;"Adquisición de Camaras y Cubiertas de Aire para el COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93923412;PYG;Guaraníes;;"2022-08-23 17:18:32"
422381-cynthia-ariela-huespe-aveiro-5;CO-12005-23-225476;"2023-03-22 11:55:29.201";422381;"LCO N° 01/23 - Adquisición de cubiertas y cámaras de aire para vehículos terrestres y aeronáuticos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7400000;PYG;Guaraníes;;"2023-03-03 15:18:44"
423423-cynthia-ariela-huespe-aveiro-5;CO-12005-23-227190;"2023-05-22 17:55:10.935";423423;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245299788;PYG;Guaraníes;;"2023-04-18 10:56:41"
