slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215203-cientifica-milan-s-r-l-3;CD-28001-11-33967;"2011-09-12 16:05:47.703197";215203;"ADQUISICION DE MATERIALES E INSTRUMENTOS PARA LABORATORIO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18466800;PYG;Guaraníes;;"2011-09-12 16:05:48"
215514-cientifica-milan-s-r-l-14;CO-28001-11-34549;"2011-09-19 16:24:28.120503";215514;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2090000;PYG;Guaraníes;;"2011-09-19 16:24:28"
213319-cientifica-milan-s-r-l-17;LP-23001-11-35742;"2011-10-05 16:53:29.4375";213319;"Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39936836;PYG;Guaraníes;;"2011-10-05 16:53:29"
214043-cientifica-milan-s-r-l-7;LP-23018-11-40904;"2011-11-30 10:16:17.658038";214043;"ADQUISICION DE INSUMOS, ACCESORIOS E INSTRUMENTOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42128900;PYG;Guaraníes;;"2011-11-30 10:16:18"
219436-cientifica-milan-s-r-l-3;CD-28001-11-43768;"2011-12-15 08:50:04.855132";219436;"Adquisición de insumos e instrumentos quimicos para laboratorios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5167800;PYG;Guaraníes;;"2011-12-09 18:38:42"
209641-cientifica-milan-s-r-l-5;CO-25002-11-43447;"2011-12-13 16:41:17.691072";209641;"Lco591_Adquisición de SF6, Desecante Silicagel y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14300000;PYG;Guaraníes;;"2011-12-13 16:41:18"
214546-cientifica-milan-s-r-l-13;CO-28001-11-44226;"2011-12-16 15:07:23.268932";214546;"ADQUISICION DE PRODUCTOS QUIMICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15128300;PYG;Guaraníes;;"2011-12-16 15:07:23"
230218-cientifica-milan-s-r-l-21;CO-28004-12-53479;"2012-06-28 11:49:12.1472";230218;"Adquisicion de equipos de laboratorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27412000;PYG;Guaraníes;;"2012-06-07 08:56:35"
236957-cientifica-milan-s-r-l-13;CO-12010-12-53819;"2012-07-02 11:56:47.616477";236957;"Adquisición de Materiales Quirurgicos y de Laboratorio";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15023800;PYG;Guaraníes;;"2012-06-29 12:51:00"
240490-cientifica-milan-s-r-l-6;CO-28001-12-54234;"2012-07-09 14:18:32.639143";240490;"ADQUISICION DE EQUIPOS DE LABORATORIO STEVIA Y BIODIESEL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6160000;PYG;Guaraníes;;"2012-07-03 08:02:52"
240380-cientifica-milan-s-r-l-8;CD-28001-12-54076;"2012-07-05 11:12:50.230692";240380;"ADQUISICION DE PRODUCTOS QUIMICOS- BIODIESEL Y STEVIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7098300;PYG;Guaraníes;;"2012-07-03 11:37:53"
234139-cientifica-milan-s-r-l-14;CO-25006-12-57051;"2012-08-21 15:44:21.694861";234139;"ADQUISICION DE EQUIPOS E INSUMOS PARA LABORATORIO DE BIOTECNOLOGIA PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11911900;PYG;Guaraníes;;"2012-08-16 07:18:29"
233873-cientifica-milan-s-r-l-2;CD-28003-12-57595;"2012-08-29 09:46:46.32196";233873;"ADQ. DE REACTIVOS PARA LABORATORIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7073000;PYG;Guaraníes;;"2012-08-22 15:03:15"
235838-cientifica-milan-s-r-l-13;CO-28001-12-58708;"2012-09-18 14:05:52.88595";235838;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2012-09-07 09:49:04"
239633-cientifica-milan-s-r-l-8;CO-28001-12-60312;"2012-10-15 09:41:29.82721";239633;"Adquisicion de equipos para Laboratorio de Investigacion y Postgrado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26950000;PYG;Guaraníes;;"2012-09-20 14:50:40"
232889-cientifica-milan-s-r-l-8;CO-23001-12-59712;"2012-10-04 09:25:22.083839";232889;"Adquisicion de Equipos de Laboratorio OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16214000;PYG;Guaraníes;;"2012-10-02 09:57:49"
239798-cientifica-milan-s-r-l-6;CD-28003-12-62248;"2012-11-12 10:18:18.023516";239798;"ADQUISICION DE EQUIPOS PARA LABORATORIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11440000;PYG;Guaraníes;;"2012-10-29 10:43:16"
231704-cientifica-milan-s-r-l-6;CD-28004-12-61947;"2012-11-06 10:41:14.110799";231704;"Adquisicion de instrumentales quimicos y de laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6200700;PYG;Guaraníes;;"2012-10-30 17:47:03"
244380-cientifica-milan-s-r-l-11;CD-28004-12-62898;"2012-11-19 16:06:54.394271";244380;"Equipos de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12045000;PYG;Guaraníes;;"2012-11-19 12:54:35"
245851-cientifica-milan-s-r-l-1;CD-28002-12-63242;"2012-11-22 13:47:05.922513";245851;"Adquisición de Estufa de Esterilización";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4829000;PYG;Guaraníes;;"2012-11-21 14:29:10"
245538-cientifica-milan-s-r-l-5;CD-28002-12-63351;"2012-11-23 10:03:09.144253";245538;"PROVISION DE INSUMOS DE LABORATORIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";638000;PYG;Guaraníes;;"2012-11-21 14:45:59"
234126-cientifica-milan-s-r-l-3;CD-28001-12-65294;"2012-12-10 15:27:21.983534";234126;"Adquisicion de Materiales e Instrumentos para Laboratorio";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3985300;PYG;Guaraníes;;"2012-12-07 10:41:46"
246513-cientifica-milan-s-r-l-7;LP-28001-12-65561;"2012-12-11 15:51:43";246513;"ADQUISICION DE EQUIPOS ACADEMICOS PARA LOS LABORATORIOS,AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7821000;PYG;Guaraníes;;"2012-12-07 10:43:35"
236272-cientifica-milan-s-r-l-10;CO-28001-12-66707;"2012-12-18 11:52:34.953618";236272;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42836200;PYG;Guaraníes;;"2012-12-08 16:43:03"
233629-cientifica-milan-s-r-l-12;LP-28001-14-94975;"2014-10-06 15:11:46";233629;"Adquisición de equipos de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32285000;PYG;Guaraníes;;"2012-12-10 17:52:36"
253838-cientifica-milan-s-r-l-11;CO-28004-13-80107;"2013-11-19 14:40:40.181372";253838;"Adquisición de Equipos de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24387000;PYG;Guaraníes;;"2013-11-01 11:09:52"
263394-cientifica-milan-s-r-l-8;CD-28001-13-82431;"2013-12-17 16:40:52.35521";263394;"ADQUISICION DE INSUMOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2013-11-29 10:06:50"
264792-cientifica-milan-s-r-l-1;CD-28006-13-82203;"2013-12-17 11:20:05.254656";264792;"Adquisición de Equipos, Materiales y Reactivos para laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56881000;PYG;Guaraníes;;"2013-12-05 10:44:29"
251502-cientifica-milan-s-r-l-10;CO-28001-13-81484;"2013-12-10 11:15:30.062915";251502;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41695500;PYG;Guaraníes;;"2013-12-05 16:30:03"
264975-cientifica-milan-s-r-l-3;CD-25002-13-82626;"2013-12-18 10:36:37.418218";264975;"Adquisición de Reactivos Químicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10296000;PYG;Guaraníes;;"2013-12-09 12:31:23"
270486-cientifica-milan-s-r-l-5;CD-28001-14-85664;"2014-03-28 10:52:19.309014";270486;"ADQUISICION DE COMPUESTOS QUIMICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12842500;PYG;Guaraníes;;"2014-03-04 08:00:20"
276915-cientifica-milan-s-r-l-8;CD-25006-14-89955;"2014-07-08 08:47:11.114533";276915;"ADQUISICION DE EQUIPOS Y MATERIALES DE LABORATORIO PRE ZAFRA 2014 PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2188230;PYG;Guaraníes;;"2014-06-17 16:53:44"
279280-cientifica-milan-s-r-l-1;CD-28006-14-93080;"2014-09-03 16:47:31.260375";279280;"Adquisición de Materiales y Reactivos para Laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999000;PYG;Guaraníes;;"2014-08-21 17:02:37"
279291-cientifica-milan-s-r-l-3;CO-25006-14-96226;"2014-10-27 14:40:09.943927";279291;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23386000;PYG;Guaraníes;;"2014-09-18 13:13:01"
267430-cientifica-milan-s-r-l-20;LP-28001-14-102569;"2014-12-24 13:01:52.532444";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36193300;PYG;Guaraníes;;"2014-10-27 09:28:03"
281770-cientifica-milan-s-r-l-4;CD-28002-14-101498;"2014-12-22 11:08:00.093877";281770;"PROVISION DE INSUMOS LABORATORIALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3349500;PYG;Guaraníes;;"2014-12-11 10:34:21"
270699-cientifica-milan-s-r-l-5;CD-28001-14-100347;"2014-12-16 12:22:42.677389";270699;"ADQUISICIÓN DE EQUIPO DE SALUD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4180000;PYG;Guaraníes;;"2014-12-11 12:31:01"
274652-cientifica-milan-s-r-l-8;CD-23022-14-100805;"2014-12-18 11:34:49.673693";274652;"ADQUISICIÓN DE REACTIVOS, INSUMOS Y MATERIALES DE LABORATORIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15263600;PYG;Guaraníes;;"2014-12-12 13:00:23"
273878-cientifica-milan-s-r-l-9;CO-28001-14-103244;"2014-12-29 07:40:10.42002";273878;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126786000;PYG;Guaraníes;;"2014-12-14 13:45:34"
282774-cientifica-milan-s-r-l-1;CD-23013-14-102279;"2014-12-24 07:48:59.149621";282774;"Adquisición de Equipos de laboratorio, Ad referendum Ampliacion Presupuestaria FF10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48950000;PYG;Guaraníes;;"2014-12-17 09:47:24"
274271-cientifica-milan-s-r-l-13;LP-28001-14-103335;"2014-12-29 16:16:18.096772";274271;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4702500;PYG;Guaraníes;;"2014-12-19 17:08:18"
