id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gKCGQNILlsw%3D;11;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lssdKyF494E%3D;12;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GegSsDQoS7w%3D;13;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9TDqmLBHQ%2FM%3D;14;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pCT0JhUSq%2Fo%3D;15;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wmH3shyVq5A%3D;16;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Bu%2FWK8Exv4%3D;17;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2FAQsf%2FPiOY%3D;18;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D4DKpEOXrL4%3D;19;53101502-001;"Pantalon largo";"Pantalón carpintero, confeccionado en sarga liviana, color azul marino, bolsillo delantero y traseros, con logotipo de la institución en el bolsillo trasero, lado derecho. Medidas proporcionadas (*)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bKIF5WCOcz8%3D;20;53101502-001;"Pantalon largo";"Pantalón vaquero p/ damas clásico, confeccionado en tela de jeans color azul marino, bolsillos delanteros y traseros. Con logotipo de la institución bordado en el bolsillo trasero derecho.";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BmJNIPIiCQI%3D;21;53101502-001;"Pantalon largo";"Pantalón vaquero p/ caballero clásico, confeccionado en tela de jeans color azul marino, bolsillos delanteros y traseros.";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V7Z4tFUaI8E%3D;22;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada color azul marino";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mcmkABCtjGE%3D;23;53101502-001;"Pantalon largo";"Pantalón de tela sarga mediana color azul marino, con bolsillo en los costados tipo carpintero, un bolsillo atrás lado derecho, cintura trasera con goma y frente con cierre,";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3RWCKPMTSs%3D;24;53101502-001;"Pantalon largo";"Pantalón color azul oscuro sarga pesada tela gabardina sanforizado";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wwK%2B132HkuQ%3D;25;53101502-001;"Pantalon largo";"Jeans color Azul Marino P/ CABALLERO";_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8TYNwW29BrA%3D;26;53101502-001;"Pantalon largo";"Pantalón carpintero, color azul marino p/ caballero";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
