id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkOs26Z8GJnbzCpn7NLFqEWy;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000279;;428960;427069;PYG;Guaraníes;2023-06-22;73131
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkN5finByovMc0AJtIX73ySR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000289;;3217200;3027532;PYG;Guaraníes;2023-06-22;73223
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkMRFOT3XukfqSihwzurOEY3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000291;;1930320;1921809;PYG;Guaraníes;2023-06-22;73206
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkMi9zBL%2F3KxfrKtb5ebpFD0;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000292;;1501360;1494740;PYG;Guaraníes;2023-06-22;73142
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkMBRNBn2IS9wBVf1c%2FjCPSa;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000293;;1930320;1921809;PYG;Guaraníes;2023-06-22;73214
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkMrvr7WrDzn%2BBFlOQw9amZY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000319;;1715840;1708274;PYG;Guaraníes;2023-06-22;73901
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkNx3piqGLC1MJs7DodcW0zd;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000320;;1930320;1921809;PYG;Guaraníes;2023-06-22;74088
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkOgMhaTJNWvsft%2F%2Bhpj6MmA;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000321;;1930320;1921809;PYG;Guaraníes;2023-06-22;73266
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkONMCyck2KS5u4QdeWo94Sf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000323;;1930320;1816519;PYG;Guaraníes;2023-06-22;73894
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkOjchSWHifWB%2B4QdeWo94Sf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000325;;1930320;1816519;PYG;Guaraníes;2023-06-22;73894
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkMoJRfHZU%2FJHdl5uKTQ9Saf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000335;;1930320;1921809;PYG;Guaraníes;2023-06-22;76003
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkNupBKsumkBQXnKNnxrnROe;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000356;;1930320;1921809;PYG;Guaraníes;2023-06-22;78200
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkOpfJJbG6o0pCewY3%2B5V7mm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000243;;1930320;1921809;PYG;Guaraníes;2023-01-18;203715
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkPtKlX0TZys4kDwzYKGL4mF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000244;;1930320;1921809;PYG;Guaraníes;2023-01-18;203870
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkPFcMLMrNhtAhC6hFMDRM8M;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000233;;1930320;1921809;PYG;Guaraníes;2023-01-16;173520
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkP7Jz9bInpfCbCkRs7tasrV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000234;;1930320;1921809;PYG;Guaraníes;2023-01-16;173486
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkMdTttOTvKfgIZlmI%2FQB7h5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000237;;11581920;10899111;PYG;Guaraníes;2023-01-16;179069
