slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
290692-adquisicion-equipos-comunicacion-cctv-1;290692;"Adquisición de Equipos de Comunicación y CCTV";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-11-24 16:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26265000
286946-servicios-cableado-estructurado-agencias-departamentales-1;286946;"Servicios de Cableado Estructurado para Agencias Departamentales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-15 09:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
301032-adquisicion-televisores-1;301032;"ADQUISICION DE TELEVISORES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-12-19 13:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4600000
300624-adquisicion-notebooks-e-insumos-informaticos-1;300624;"Adquisición de Notebooks e Insumos Informáticos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-12-28 16:41:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207200000
302665-adquisicion-utiles-oficina-escritorio-1;302665;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-31 08:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49945000
307108-cd-n-02-16-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;307108;" CD N° 02/16 ADQUISICIÓN DE TINTAS Y TÓNER PARA IMPRESORAS Y FOTOCOPIADORAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-13 15:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139188840
318287-mantenimiento-fibra-optica-red-metropolitana-ampliacion-cableado-estructurado-sede-1;318287;"MANTENIMIENTO DE FIBRA OPTICA DE LA RED METROPOLITANA Y AMPLIACION DE CABLEADO ESTRUCTURADO DE LA SEDE CENTRAL Y DE LAS CAMARAS DE SEGURIDAD";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-08-18 16:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117795000
342329-adquisicion-repuestos-equipos-informaticos-1;342329;"Adquisición de Repuestos para Equipos Informáticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-21 11:07:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47326000
345554-adquisiscion-repuestos-equipos-informaticos-1;345554;"Adquisiscion de repuestos para equipos informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-13 18:26:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119801297
343907-adquisicion-equipos-informaticos-otros-arrn-1;343907;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y OTROS PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-28 15:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87586000
354287-adquisicion-monitores-cod-41-1;354287;"ADQUISICIÓN DE MONITORES - CÓD. 41";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-06 16:39:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
342759-adquisicion-computadoras-triturador-papel-oficina-instituto-trabajo-social-dependien-1;342759;"Adquisición de Computadoras y Triturador de papel para oficina para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-08 10:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139000000
342342-adquisicion-equipos-informaticos-1;342342;"Adquisición de Equipos informáticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-18 20:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
345212-adquisicion-cctv-otros-1;345212;"ADQUISICION DE CCTV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-19 18:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19199000
354271-adquisicion-equipo-servidores-utm-terminal-consulta-reloj-bionetrico-monitores-lecto-1;354271;"Adquisicion de Equipo de Servidores UTM, Terminal de Consulta, Reloj bionetrico, Monitores y Lector de Codigos de Barras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-20 20:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140629993
344919-adquisicion-utiles-oficina-1;344919;"Adquisicion de Utiles de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-12-20 21:12:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161993230
348866-adquisicion-insumos-herramientas-menores-servicios-tecnicos-informatica-1;348866;"ADQUISICION DE INSUMOS Y HERRAMIENTAS MENORES PARA SERVICIOS TECNICOS DE INFORMATICA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-20 21:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113625772
356537-adquisicion-insumos-informaticos-ad-referendum-1;356537;"Adquisición de insumos informáticos - AD REFERÉNDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-05-07 17:34:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
365578-adquisicion-circuito-cerrado-1;365578;"ADQUISICION DE CIRCUITO CERRADO ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-06-11 17:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
362352-adquisicion-repuestos-informaticos-repuestos-acondicionadores-aire-cod-12-segundo-ll-1;362352;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS Y REPUESTOS PARA ACONDICIONADORES DE AIRE - CÓD. 12 - SEGUNDO LLAMADO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-06-21 11:55:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
363308-adquisicion-telefonos-ip-mre-1;363308;"ADQUISICIÓN DE TELEFONOS IP PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-07-11 16:05:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109500000
365800-instalacion-sistema-vigilancia-seguridad-camaras-seguridad-1;365800;"Instalación de Sistema de Vigilancia y Seguridad (Cámaras de Seguridad)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-13 14:26:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137294008
373067-mantenimiento-fibra-optica-cableado-estructurado-1;373067;"MANTENIMIENTO DE FIBRA OPTICA Y CABLEADO ESTRUCTURADO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-16 17:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
359929-adquisicion-equipos-informaticos-1;359929;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-16 20:56:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;766000000
384180-adquisicion-repuestos-accesorios-computadoras-2-llamado-1;384180;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA COMPUTADORAS -2° LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-04 07:22:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8824000
385047-adquisicion-accesorios-informaticos-1;385047;"Adquisición de accesorios informaticos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-23 09:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14646074
386925-adquisicion-toner-autoridad-reguladora-radiologica-nuclear-1;386925;"Adquisicion de Toner para la Autoridad Reguladora Radiológica y Nuclear";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-04 09:21:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7845000
386590-adquisicion-equipos-informatica-1;386590;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-04 12:20:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;748746417
386398-adquisicion-repuestos-computadoras-daf-314-1;386398;"Adquisicion de Repuestos para Computadoras - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-10 11:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9964159
378676-adquisicion-toner-impresora-hp-facultad-ciencias-veterinarias-1;378676;"ADQUISICION DE TONER PARA IMPRESORA HP PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-10 21:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60874300
383429-adquisicion-insumos-informaticos-1;383429;"Adquisición de Insumos informáticos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-10 23:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29992500
384565-adquisicion-impresoras-matriciales-1;384565;"Adquisición de impresoras matriciales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-16 10:53:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19117500
375709-adquisicion-equipos-informaticos-cctv-1;375709;"ADQUISICION DE EQUIPOS INFORMATICOS Y CCTV";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-04-28 11:23:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104589248
387922-mantenimiento-telefonia-ip-analogica-1;387922;"MANTENIMIENTO DE TELEFONIA IP Y ANALOGICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-07-01 15:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33292270
383966-adquisicion-muebles-accesorios-equipos-informaticos-oficina-marco-elecciones-municip-1;383966;"ADQUISICIÓN DE MUEBLES, ACCESORIOS, EQUIPOS INFORMÁTICOS Y DE OFICINA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-08-24 10:02:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2161695729
384568-adquisicion-repuestos-e-insumos-equipos-informaticos-ad-referendum-1;384568;"ADQUISICIÓN DE REPUESTOS E INSUMOS PARA EQUIPOS INFORMÁTICOS - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-29 11:08:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166986505
