slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341624-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CO-30250-18-155945;"2018-05-24 08:53:49.098";341624;"CONSTRUCCION DE 2 AULAS EN LA ESC. BASICA N° 4.521 INMACULADA CONCEPCION ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155550000;PYG;Guaraníes;;"2018-05-11 09:36:33"
341615-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CO-30250-18-155964;"2018-05-24 09:23:46.801";341615;"CONSTRUCCION DE 2 AULAS EN LA ESC. BASICA N° 6.551 SAN LORENZO";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2018-05-21 08:37:35"
341625-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-18-157732;"2018-07-05 11:02:21.445";341625;"CONSTRUCCION DE MURALLA EN LA ESC. BASICA N° 4.000 14 DE MAYO";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2018-06-28 09:54:42"
341634-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-18-159477;"2018-08-13 08:02:43.951";341634;"CONSTRUCCION DE EMPEDRADO CALLES ALREDEDOR DE LA PLAZA TRAMO 03 Y 04";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2018-07-23 07:43:04"
341636-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-18-160045;"2018-08-28 08:51:52.229";341636;"CONSTRUCCION DE EMPEDRADO CALLES ALREDEDOR DE LA PLAZA TRAMO 05 Y 06";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2018-08-01 08:03:47"
341633-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CO-30250-18-165554;"2018-12-18 15:36:58.563";341633;"CONSTRUCCION DE PLAZA 1° ETAPA ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242000000;PYG;Guaraníes;;"2018-12-12 08:18:45"
362089-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-19-171172;"2019-05-13 12:13:38.001";362089;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134924400;PYG;Guaraníes;;"2019-05-03 17:54:24"
362088-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CO-30250-19-173271;"2019-06-25 09:24:49.624";362088;"CONSTRUCCION DE PLAZA 2° ETAPA";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2019-06-19 16:53:03"
370650-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CO-30250-19-182610;"2019-12-10 07:42:27.931";370650;"CONSTRUCCION DE EMPEDRADO S/ LA AV. 1° DE MAYO TRAMO 3 Y 4 SEGUNDA ETAPA";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";597124000;PYG;Guaraníes;;"2019-12-05 10:27:40"
362487-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-19-182786;"2019-12-11 16:12:34.57";362487;"CONSTRUCCION DE CERCO PERIMETRAL ESC. BASICA N° 6.551 SAN LORENZO";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2019-12-05 16:15:00"
362480-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-19-183063;"2019-12-13 10:16:41.42";362480;"CONSTRUCCION DE COCINA/COMEDOR COLEGIO NACIONAL 14 DE MAYO";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-12-11 07:43:30"
362078-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-19-183859;"2019-12-17 17:05:02.638";362078;"ADQUISICIÓN DE MOBILIARIOS PARA ESCUELAS ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74740000;PYG;Guaraníes;;"2019-12-11 17:25:55"
371817-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-19-183860;"2019-12-17 17:07:08.865";371817;"CONSTRUCCION DE BLOQUE DE BAÑO INCLUSIVO ESC. BAS. N° 6.551 SAN LORENZO";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-12-12 15:51:43"
375835-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CO-30250-20-187130;"2020-03-13 16:56:58.762";375835;"ADQUISICION DE COMBUSTIBLES";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199998400;PYG;Guaraníes;;"2020-03-06 15:03:48"
383529-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-20-190873;"2020-09-03 09:33:08.13";383529;"CONSTRUCCION DE EMPEDRADO S/ LA CALLE 7 ABRIL EN/ 1° DE MARZO Y 22 DE MARZO";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91597200;PYG;Guaraníes;;"2020-08-28 17:48:28"
383536-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-20-191329;"2020-09-22 11:33:08.888";383536;"CONSTRUCCION DE EMPEDRADO CALLE SAN JOSE E/ 1° DE MARZO Y CONSEJAL VARGAS ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99470000;PYG;Guaraníes;;"2020-09-10 12:29:35"
383531-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-20-193632;"2020-11-27 00:59:42.707";383531;"CONSTRUCCION DE EMPEDRADO S/ LA CALLE 22 DE MARZO E/ 7 DE ABRIL Y 20 DE JULIO";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88098600;PYG;Guaraníes;;"2020-11-24 10:12:58"
383533-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-20-194968;"2020-12-17 06:47:55.63";383533;"REPARACION DE BLOQUE DE 3 AULAS CON GALERIA ESC. BASICA N° 6.551 SAN LORENZO";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2020-12-11 15:07:19"
389107-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-21-197316;"2021-03-03 14:13:44.197";389107;"ADQUISICION DE COMBUSTIBLES ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-02-25 11:27:11"
397325-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-21-199905;"2021-06-03 21:48:08.757";397325;"Construccion de Aula Pre-Escolar c/ Galería - Techo de Tejas Esc. Bas. Nº 5,007 -""1ro. De Marzo"" -";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152802250;PYG;Guaraníes;;"2021-06-01 11:26:28"
