id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
08faHP9Ts%2BA%3D;11;72101601-001;"Reparación de techo";"Reparación de techo";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cQj9g%2B8gT6I%3D;12;72101601-001;"Reparación de techo";"Reparación de techo";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pvtPUdJ9nS0%3D;13;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a8L4tZq12nI%3D;14;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SWAtDO%2FfDXA%3D;15;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pm7mGYJpjgo%3D;16;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";66000;_NO_APLICA_;1;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yYIyKAtu4kU%3D;17;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CN8wDo9uE1w%3D;18;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";462000;_NO_APLICA_;1;_NO_APLICA_;462000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
680UqpyF0go%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T9bSt4q0Mr8%3D;20;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";66000;_NO_APLICA_;1;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2BNF%2Bbl%2BHDg%3D;21;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";79200;_NO_APLICA_;1;_NO_APLICA_;79200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5bwKVm3x%2F%2BE%3D;22;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";79200;_NO_APLICA_;1;_NO_APLICA_;79200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IBPI%2BMpvLl8%3D;23;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";132000;_NO_APLICA_;1;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzfpP11AQNY%3D;24;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M8HRFR2udrk%3D;25;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WYICx4QrxdA%3D;26;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hxAB60ytBA0%3D;27;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";198000;_NO_APLICA_;1;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fyzFAQQQCyw%3D;28;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";198000;_NO_APLICA_;1;_NO_APLICA_;198000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JWBIfZzeIjg%3D;29;73121602-007;"Servicio de Herreria";"Servicio de Herreria";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DzUKzH%2BjFFE%3D;30;73121602-007;"Servicio de Herreria";"Servicio de Herreria";1280400;_NO_APLICA_;1;_NO_APLICA_;1280400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
988cwSnHzUg%3D;31;73121602-007;"Servicio de Herreria";"Servicio de Herreria";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B6dYQeACQfY%3D;32;73121602-007;"Servicio de Herreria";"Servicio de Herreria";158400;_NO_APLICA_;1;_NO_APLICA_;158400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bv%2BlwWTLt0M%3D;33;73121602-007;"Servicio de Herreria";"Servicio de Herreria";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rfE3W%2FntHfo%3D;34;73121602-007;"Servicio de Herreria";"Servicio de Herreria";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQcNN221Zvc%3D;35;73121602-007;"Servicio de Herreria";"Servicio de Herreria";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iwMPdkuxleg%3D;36;72102802-006;"Mantenimiento y reparacion de caseta";"Mantenimiento y reparacion de caseta";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YPnmDBcA3jc%3D;37;72102802-006;"Mantenimiento y reparacion de caseta";"Mantenimiento y reparacion de caseta";594000;_NO_APLICA_;1;_NO_APLICA_;594000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5tTA%2FCjHgts%3D;38;72102802-006;"Mantenimiento y reparacion de caseta";"Mantenimiento y reparacion de caseta";844794;_NO_APLICA_;1;_NO_APLICA_;844794;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHad3dOVsXM%3D;39;72102802-006;"Mantenimiento y reparacion de caseta";"Mantenimiento y reparacion de caseta";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
On43HNcBV28%3D;40;72102802-006;"Mantenimiento y reparacion de caseta";"Mantenimiento y reparacion de caseta";553995;_NO_APLICA_;1;_NO_APLICA_;553995;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NsCXZ0P4HTU%3D;41;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QipF0omDUrk%3D;42;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";198000;_NO_APLICA_;1;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nSP96nAzpiw%3D;43;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";92400;_NO_APLICA_;1;_NO_APLICA_;92400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIAw1U2ZPhA%3D;44;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";132000;_NO_APLICA_;1;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pob3FCPezwI%3D;45;73121602-007;"Servicio de Herreria";"Servicio de Herreria";198000;_NO_APLICA_;1;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M9oTWzh0hO8%3D;46;72101601-001;"Reparación de techo";"Reparación de techo";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
