id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMClk614O0dU9DnvdiDLFOT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0028602;;27472500;26635906;PYG;Guaraníes;2017-12-26;180903
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMGXyUrYcG7FNDnvdiDLFOT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0028633;;4366698;4235937;PYG;Guaraníes;2017-12-26;180903
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkOcPgmaDKepl9DnvdiDLFOT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0028708;;3217303;3122344;PYG;Guaraníes;2017-12-26;180903
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMSR6ZNcpEjP9DnvdiDLFOT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0028725;;2948478;2861420;PYG;Guaraníes;2017-12-26;180903
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkNtmYJVJZLFQPq67kjnIlsw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0027711;;18076460;17530199;PYG;Guaraníes;2017-11-22;144981
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPybq%2BDhkA6Jfq67kjnIlsw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0027749;;9067913;8793884;PYG;Guaraníes;2017-11-22;144981
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPhbZIH%2FaqJZ%2Fq67kjnIlsw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0028291;;14704768;14257543;PYG;Guaraníes;2017-11-22;144981
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPv%2FipkoyWOn%2Fq67kjnIlsw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0028347;;4203723;4078206;PYG;Guaraníes;2017-11-22;144981
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkO3Td91tUFl7pEOt%2BD0JDBT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0026619;;3880493;3764842;PYG;Guaraníes;2017-10-11;126937
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPcdICf0jUSZZEOt%2BD0JDBT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0026710;;2550973;2476930;PYG;Guaraníes;2017-10-11;126937
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMJXNUpEFnZjJEOt%2BD0JDBT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0026724;;8282560;8035255;PYG;Guaraníes;2017-10-11;126937
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkOL4ASrvciW1pEOt%2BD0JDBT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0027154;;3282500;3185688;PYG;Guaraníes;2017-10-11;126937
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkOroqt46AcjnpEOt%2BD0JDBT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0027535;;5122770;4968630;PYG;Guaraníes;2017-10-11;126937
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkM66Vu6LVKrCJEOt%2BD0JDBT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0027657;;8411806;8161175;PYG;Guaraníes;2017-10-11;126937
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPh370Yogd2MZEOt%2BD0JDBT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0027775;;2640855;2563148;PYG;Guaraníes;2017-10-11;126937
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMkf7QDCNOgeckc12WcT1sQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0026568;;6708835;6507214;PYG;Guaraníes;2017-09-22;111926
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkOIdkIJVT%2Butskc12WcT1sQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0026798;;27809026;26967337;PYG;Guaraníes;2017-09-22;111926
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkNt8IHLYV%2F7rxdkI7HFh8nm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0026287;;16348395;15851107;PYG;Guaraníes;2017-07-25;83719
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPzIghKVlAElhdkI7HFh8nm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0026438;;10321260;10021572;PYG;Guaraníes;2017-07-25;83719
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkNqwdvzm2kD6xdkI7HFh8nm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0026663;;13987358;13562266;PYG;Guaraníes;2017-07-25;83719
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkOPknPuNnuJHMW%2FszFoDLAE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0026094;;1336173;1299388;PYG;Guaraníes;2017-06-22;66670
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPyRujcIFS9C8W%2FszFoDLAE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0026224;;8790740;8527861;PYG;Guaraníes;2017-06-22;66670
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMIkguaaC%2FzWL%2BUrwHp37P6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0025901;;2575120;2500349;PYG;Guaraníes;2017-06-16;65751
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMW09t6lXlIN7%2BUrwHp37P6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0025909;;12434615;12059403;PYG;Guaraníes;2017-06-16;65751
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkOppTldrCoRTL%2BUrwHp37P6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0025911;;2919818;2834483;PYG;Guaraníes;2017-06-16;65751
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPRGDEpGCCbpb%2BUrwHp37P6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0026032;;2730740;2651192;PYG;Guaraníes;2017-06-16;65751
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkNUCR3mza8UxxmW4vTgunO4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0025665;;4895540;4749798;PYG;Guaraníes;2017-05-23;51581
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPpjMQPT7VIb4pKfL6UHjZR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0024205;;4670258;4530149;PYG;Guaraníes;2017-04-21;36397
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkNgky7f4QfeP4pKfL6UHjZR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0026894;;2618320;2542294;PYG;Guaraníes;2017-04-21;36397
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPsx49Mbh%2F1hE0JOT58z7Ez;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0023151;;3929940;3814059;PYG;Guaraníes;2017-01-11;176061
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkOGsY0DEhc%2BIk0JOT58z7Ez;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0023333;;5128865;4976568;PYG;Guaraníes;2017-01-11;176061
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMIPZCtSi1%2BJE0JOT58z7Ez;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0023418;;2991345;2902248;PYG;Guaraníes;2017-01-11;176061
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkOyVBHET%2BaOlU0JOT58z7Ez;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0023705;;15485728;15014367;PYG;Guaraníes;2017-01-11;176061
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMMYsw0%2F87fXCJqHPBpmEpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0021980;;11904218;11543156;PYG;Guaraníes;2016-12-02;143852
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMUAFNxLI2yciJqHPBpmEpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0022127;;7729680;7495428;PYG;Guaraníes;2016-12-02;143852
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPtHGn5dc90kyJqHPBpmEpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0022132;;11546116;11197568;PYG;Guaraníes;2016-12-02;143852
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkOGDn0DpRF7FyJqHPBpmEpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0022667;;11327353;10987451;PYG;Guaraníes;2016-12-02;143852
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkOyFvFlzBKQbSJqHPBpmEpX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0022807;;5493676;5330718;PYG;Guaraníes;2016-12-02;143852
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMbKrEEq0bBXPrJ3COKZ%2BwW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0021197;;4869425;4722821;PYG;Guaraníes;2016-10-25;129840
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkOjsP0Puf48QPrJ3COKZ%2BwW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0021470;;7928915;7688728;PYG;Guaraníes;2016-10-25;129840
