slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
230396-ruth-carmen-carolina-baez-godoy-1;CD-12003-12-49593;"2012-04-25 16:57:44.910071";230396;"Elaboración de Proyecto y Desarrollo de Obras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2012-04-23 08:17:16"
224749-ruth-carmen-carolina-baez-godoy-1;CO-13001-12-56007;"2012-07-31 17:43:08";224749;"FISCALIZACIÓN DE OBRA AMPLIACIÓN JUZGADOS DE 1ra. INSTANCIA DE CAACUPÉ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496600000;PYG;Guaraníes;;"2012-06-19 11:52:23"
243684-ruth-carmen-carolina-baez-godoy-1;CD-30124-12-65680;"2012-12-12 08:33:05.086364";243684;"CONSULTORIA EN DISEÑO DE OBRAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59489000;PYG;Guaraníes;;"2012-11-28 15:04:52"
247399-ruth-carmen-carolina-baez-godoy-1;CO-12009-12-68326;"2012-12-28 09:47:09";247399;"LCO N° 37 - FISCALIZACION DE OBRAS EN CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579400000;PYG;Guaraníes;;"2012-12-28 08:25:53"
260494-ruth-carmen-carolina-baez-godoy-1;CO-12001-13-81502;"2013-12-10 12:21:52.673691";260494;"Fiscalización de Obras en Nueve Comunidades _ Proyecto MERCOSUR Ypora.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539000000;PYG;Guaraníes;;"2013-11-27 17:44:10"
258632-ruth-carmen-carolina-baez-godoy-1;CO-12009-13-83932;"2013-12-20 18:26:19.023791";258632;"LCO N° 29 - SERVICIOS DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374000000;PYG;Guaraníes;1;"2013-12-17 09:39:29"
281814-ruth-carmen-carolina-baez-godoy-1;CO-12009-14-102450;"2014-12-24 10:32:56";281814;"LCO 15 - SERVICIO DE CONSULTORIA PARA FISCALIZACION DE OBRAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";526000000;PYG;Guaraníes;;"2014-12-17 15:08:54"
299999-ruth-carmen-carolina-baez-godoy-1;CO-23023-15-117195;"2015-12-24 09:23:18.484244";299999;"Servicio de consultoria para el desarrollo de proyectos ejecutivos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174000000;PYG;Guaraníes;;"2015-12-23 18:29:16"
301464-ruth-carmen-carolina-baez-godoy-5;LP-23023-16-118490;"2016-02-11 16:59:22.145311";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1260000000;PYG;Guaraníes;;"2016-02-10 16:25:51"
312461-ruth-carmen-carolina-baez-godoy-1;CE-30042-16-122345;"2016-06-09 17:01:22.219";312461;"CONT. VIA EXCEPCION PARA EL ALQUILER DE MAQ. PARA LA REPARACION DE CAMINOS VECINALES AFECTADOS POR LA INCLEMENCIA CLIMATICA Y EL ASEO Y LIMP. DE BARRIOS Y COMP. DEL DIST. DE SAN BERNARDINO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2016-06-09 17:06:48"
330514-ruth-carmen-carolina-baez-godoy-4;LP-23023-17-140657;"2017-07-07 15:59:50.845";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560000000;PYG;Guaraníes;;"2017-06-26 15:01:05"
337056-ruth-carmen-carolina-baez-godoy-1;CD-12009-17-149201;"2017-12-12 16:59:01.681";337056;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA SUPERVISION DE DOCUMENTOS DE OBRAS DE INFRAESTRUCTURAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124500000;PYG;Guaraníes;;"2017-12-05 18:23:54"
337834-ruth-carmen-carolina-baez-godoy-1;LP-12009-17-151809;"2017-12-26 20:19:02.135";337834;"LPN 16 - CONTRATACIÓN DE SERVICIO DE SUPERVISION Y FISCALIZACIÓN DE OBRAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1649992580;PYG;Guaraníes;;"2017-12-20 20:36:03"
346056-ruth-carmen-carolina-baez-godoy-2;LP-23023-18-158564;"2018-07-25 14:48:24.572";346056;"Servicio de Fiscalización de obras y trabajos sociales en el Marco del Proyecto CHE TAPYI - QUINTA ETAPA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";543900000;PYG;Guaraníes;;"2018-07-17 16:18:26"
368962-ruth-carmen-carolina-baez-godoy-1;CD-30206-19-179116;"2019-10-17 12:22:45.903";368962;"Construcción de Badenes";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160200000;PYG;Guaraníes;;"2019-10-09 14:09:09"
370974-ruth-carmen-carolina-baez-godoy-1;CD-30040-19-180236;"2019-11-07 09:23:04.233";370974;"CONSTRUCCIÓN DE AULA PRE-ESCOLAR EN LA ESCUELA BÁSICA Nº 7.726 SAN ROQUE - FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157900000;PYG;Guaraníes;;"2019-10-31 07:21:38"
372594-ruth-carmen-carolina-baez-godoy-1;CD-30040-19-182195;"2019-12-04 17:32:56.501";372594;"REMODELACION DE ESPACIOS PÚBLICOS- PLAZAS Y AVENIDAS DESTINADOS A LA RECREACIÓN PUBLICA CON INSTALACIÓN ELECTRICA";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119900000;PYG;Guaraníes;;"2019-11-26 14:28:09"
373107-ruth-carmen-carolina-baez-godoy-1;CD-13006-19-185155;"2019-12-20 17:23:02.984";373107;"Fiscalizador de Obras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158895000;PYG;Guaraníes;;"2019-12-11 20:14:33"
