id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tXcIx1rykg8%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 5 mm para metal";10
H4KndvzXEK8%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 6 mm para madera";10
whR%2FNiq0qD0%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 6mm para pared";10
bPaHPDAnmdg%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 8 mm. Larga para Hormigón";10
JxGlP%2BF5PdI%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 8 mm. Larga para Pared";10
Jz1tN2MIFXo%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 8mm para madera";10
sYE4p9rWnq4%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 8mm para metal";10
uoRln%2FNqCQ0%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 8mm para pared";10
gElt1JGN%2BbI%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Meha de 6mm para metal";10
xNLLtKsR%2B8Q%3D;27111511;"Tenazas para alambre";"27111511- Tenazas para alambre - Tenaza de corte";4
OVm5Zaq4DVY%3D;27111602;Martillos;"27111602- Martillos - Martillo para Carpinteria";3
bV5CWx2hNMw%3D;27111605;Picos;"27111605- Picos - Pico para excavación con mango de madera";4
X%2B3nerz4bqA%3D;27111701;Destornilladores;"27111701- Destornilladores, estrella (Cotizar por juego)";5
SWauifl0yB4%3D;27111701;Destornilladores;"27111701- Destornilladores, planos (Cotizar por juego)";5
jBdtD034O3w%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta - Llave francesa de 12""";5
%2BBvB%2FmNDhDs%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta - Llave francesa de 16""";5
EgJc2krQdYc%3D;27111710;"Llaves Allen";"27111710- Llaves Allen, medidas 6 a 18";3
SREpaa6J%2FC4%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo, Llave de boca, medidas 7"" a 25""";3
%2BsMTLvKvF7M%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo, medidas 7"" a 25"" con prolongador";3
BJaUsGLz%2Bik%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios - Azada mediana 2"", con mango de madera";5
yJ2FOAvU5h8%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios - Manguera para nivel";10
IM4nNneO4T0%3D;27112103;Abrazaderas;"27112103- Abrazaderas - De metal de 1""";30
m9DdxLK8nUo%3D;27112103;Abrazaderas;"27112103- Abrazaderas - de metal de 1/2""";30
vhZRP1vi6g0%3D;27112104;Tenazas;"27112104- Tenazas - Tenaza para atar";4
sBOv7ixmY%2Bk%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil - Balde para albañil de plástico ";5
BeIrn1OoF58%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil - Fratacho de madera para revoque";5
2f3R3vMt3mo%3D;27112202;"Llanas y otras herramientas para albañileria";"27112202- Llanas y otras herramientas para albañileria - Plomada para albañileria de 1 kilo";2
SEaAnWQjaGs%3D;27112303;"Punzon de trazar";"27112303- Punzon de trazar - Punzón ensanchador para caño de cobre chico";2
5XdxbNvosfs%3D;27112303;"Punzon de trazar";"27112303- Punzon de trazar - Punzón ensanchador para caño de cobre mediano de 0,30cm";2
o5D20CfZoYE%3D;27113201;"Herramientas varias";"27113201- Herramientas varias - Prensa virolera para caño de cobre chico";2
24G4aoXAOC8%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro - 1/2"" x 3/16"" (Cotizar por tira)";10
AlYcpAh1op0%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro - Angulo 1"" x 1"" x 3/16 material hierro (Cotizar por tira)";10
5fLt1HUfFPc%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios - Válvula de retención para termocalefón";30
rJRMW0K2dyg%3D;31161503;Tornillo;"31161503- Tornillo - Tornillo de Hierro 1/2"" x 10, metal con rosca, cabeza plana (Cotizar por caja)";10
iprtWw9XhdE%3D;31161503;Tornillo;"31161503- Tornillo - Tornillo de Hierro 3/4"" x 8 (Cotizar por caja)";10
0X8Pp%2F5Go44%3D;31161701;"Tuercas de anclaje";"31161701- Tuercas de anclaje - Tuerca de hierro para tornillo de 1/2"" x 10 (Cotizar por caja)";10
D0ibmKeZrtI%3D;31161701;"Tuercas de anclaje";"31161701- Tuercas de anclaje - Tuerca de Hierro para tornillo de 3/4"" x 8 (Cotizar por caja)";10
h0pS15l%2BPwQ%3D;31162305;Abrazaderas;"31162305- Abrazaderas - Alma doble de 1/2"" Ho Go";30
dhs%2ByUrJM6c%3D;31162305;Abrazaderas;"31162305- Abrazaderas - Alma doble de 3/4"" Ho Go";30
CJRhjIr1OW4%3D;31191501;"Papeles de lija";"31191501- Papeles de lija - Lija de agua de 60";50
B%2FxTEzVuqzI%3D;31191501;"Papeles de lija";"31191501- Papeles de lija - Lija de agua de 80";50
1GjXmJkp87Q%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar - Rodillo de lana de 30cm, pelo corto. Rodillo completo con mango acoplado lana de carnero natural 100%";10
IhoLzIiK0to%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar - Rodillo especial para pintura epoxi";5
BgqiolFL04o%3D;31211913;"Boquillas de pintura";"31211913- Boquillas de pintura - Pistola pulverizadora para pintar vehiculo(soplete) deposito para pintar material en aluminio";2
BoARb5XBtog%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo - Zocalo para tubo circular de 4 pines";48
2ikTtKJJmNU%3D;39101601;"Focos varios";"39101601- Focos varios - Lámpara a vapor de mercurio de 250w";100
NPEtPlrusNE%3D;39101601;"Focos varios";"39101601- Focos varios - Lámpara Holegen Display/Optic Lamp-Xenophot";50
JdjaLfW7zPk%3D;39101601;"Focos varios";"39101601- Focos varios - Lámpara Holegen Display/Optic Lamp-Xenophot";50
59v8bRVGYHQ%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes - Tubo fluorescente de 40w";900
Vb5CzWBNoIw%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes - Tubo circular de 32w";30
CU67%2FHQ4Vr4%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente - Caja externa para 1 modulo";50
V9Qe5keAZak%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente - Caja externa para 2 modulos";100
k4%2BaNmZrdtQ%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente - Caja externa para 3 modulos";50
u9456IVmkXE%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente - Placa para embutir 1 modulo";50
YbT6WUiwYH0%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente - Placa para embutir 2 modulo";50
pdIrp39jQOo%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente - Placa para embutir 3 modulo";50
TqcOpqlPx%2Bg%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos - Toma para computadora";200
VlvtPHcilgk%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos - Toma tipo pico llave";100
w%2BKYQWhPPAE%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos - Toma tipo schuco completo";100
fyIGgbco7Ac%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos - Zapatilla (supresor de pico)";70
0wsmHQji3OQ%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre - Terminal tubular para tablero de 10mm2";50
4yeglgHY5A4%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre - Terminal tubular para tablero de 16mm2";50
dVfN3EZLTnE%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre - Terminal tubular para tablero de 4mm2";51
3mAA0mKDC30%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre - Terminal tubular para tablero de 6mm2";51
9Ec%2FTtdIfH4%3D;39121529;Contactores;"39121529- Contactores - Contactor tripolar 10 HP";20
PjUdAw8JRyo%3D;39121529;Contactores;"39121529- Contactores - Contactor tripolar para 5 HP";20
pReX%2BLLppmo%3D;39121535;"Reles y accesorios";"39121535- Reles y accesorios - Rele termico para motor 10HP";15
1GTr%2FCGv7f8%3D;39121535;"Reles y accesorios";"39121535- Reles y accesorios - Rele termico para motor 5 HP";18
T%2Fy9QulbFD4%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos - Llave bipolar completo para aire";50
PPheVzGqewU%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos -  Llave termo magnetica de 10 ampere";50
otAWt9Uq4uE%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos - Llave termo magnetica de 16 ampere";50
WhXXEpkwHCM%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos - Llave termo magnetica de 25 ampere";50
0cNo4aiIsGE%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos - Llave termo magnetica de 32 ampere";50
yrT4hDxZ%2FvA%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios - Canilla para Lavatorio de 1/2"" (FV)";10
w9fBJ9V8Xes%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios - Llave de paso con campaña de 1/2""(FV)";10
xkbIkwJDq1Q%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios - Llave de paso con campaña de 3/4"" (FV)";10
TIy%2BqhPRcCM%3D;40141705;Caños;"40141705- Caños - Caño de cobre 1/2"" (Cotizar por metro)";20
7WNuRIyndEI%3D;40141705;Caños;"40141705- Caños - Caño de cobre 3/8"" (Cotizar por metro)";20
442zlVopCTE%3D;40141705;Caños;"40141705- Caños - Caño de cobre 5/16"" (Cotizar por metro)";20
lxHz9t%2FTSl4%3D;40142314;"Buje de tuberia";"40142314- Buje de tuberia - Buje 1/2"" x 3/4"" Ho Go";100
jzdICtxplNU%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Te 1/2"" Ho Go";17
HIbrT1t9UKE%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Te de 1/2 Ho Go";100
tU%2F3YDnRC3M%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Te de 3/4 Ho Go";100
LPEmoA58Hhk%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Te de 3/4"" Ho Go";20
fAe9%2BuWXvAQ%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Te de 40mm. PVC. Soldable";10
rq6J0SMF7Xs%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Te de 50mm. PVC. Soldable";10
cfrPgOzDEBs%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Unión doble 3/4"" Ho Go";20
2yGevYIzaR4%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Unión doble plana 1 1/4"" Ho Go";10
%2Fdq8%2FYqU7x8%3D;40142324;"Cajas de conexiones de tuberias";"40142324- Cajas de conexiones de tuberias - Caja sifonada 40 x 40mm";20
ajxRcVOJ%2BYY%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo 40 x 1 1/4"" Ho Go";30
dqh0Ebv19%2BI%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo 50 x 45 PVC soldable";30
4nHc6HLL9pc%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias - Conexión doble Ho Go 1/2""";30
5jAiJJNmXzg%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias - Conexión doble Ho Go 3/4""";30
GBjE0XkDu7c%3D;41103311;"Manometros para laboratorios";"41103311- Manometros para laboratorios - Manometro";3
J1sh6qzCQTQ%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras - Cerradura para puerta colonial de madera";30
VvjEPcU1zhc%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"46191603- Mangueras o boquillas contra incendios y accesorios - Manguera de alta presión para compresor de 1 HP";20
