id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eOurxxn8hXw%3D;11;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";7596;9000.000000000000;17055.000000000000;68364000.000000000000000000000000;129549780;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7TqAPG7hUX4%3D;12;41116105-123;Bilirrubina;Bilirrubina;7596;10000.000000000000;18950.000000000000;75960000.000000000000000000000000;143944200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VyISFcffvBw%3D;13;41116105-123;Bilirrubina;Bilirrubina;7596;10000.000000000000;18950.000000000000;75960000.000000000000000000000000;143944200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6f1YrIWoBaQ%3D;14;41116130-081;"Gamma GT";"Gamma GT";7596;10000.000000000000;18950.000000000000;75960000.000000000000000000000000;143944200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dVRnd2Q2b%2BQ%3D;15;41116113-016;"Alfa amilasa";"Alfa amilasa";7549;1000.000000000000;1895.000000000000;7549000.000000000000000000000000;14305355;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BM2ebzvR9SI%3D;16;41116105-130;LDH;LDH;7860;600.000000000000;1137.000000000000;4716000.000000000000000000000000;8936820;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xlwf9u6KIqc%3D;17;41116004-021;"Proteinas totales";"Proteinas totales";7549;300.000000000000;569.000000000000;2264700.000000000000000000000000;4295381;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FXYvF5MMsrw%3D;18;41116105-403;Albumina;Albumina;7549;300.000000000000;569.000000000000;2264700.000000000000000000000000;4295381;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L2t7Acl12Ss%3D;19;41113305-001;"Calcio ";"Calcio ";7549;300.000000000000;569.000000000000;2264700.000000000000000000000000;4295381;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HmxjSwG3Z4U%3D;20;41116113-022;Fosforo;Fosforo;7549;100.000000000000;190.000000000000;754900.000000000000000000000000;1434310;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EN3evORAPSI%3D;21;41116105-005;Magnesio;Magnesio;7549;100.000000000000;190.000000000000;754900.000000000000000000000000;1434310;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rcj7V4v%2FRdQ%3D;22;41116105-109;"CK MB";"CK MB";7549;300.000000000000;569.000000000000;2264700.000000000000000000000000;4295381;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yp6DOUT3Lzc%3D;23;41113305-002;CK-TOTAL;CK-TOTAL;8018;300.000000000000;569.000000000000;2405400.000000000000000000000000;4562242;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y6c9WbA7y8o%3D;24;41116012-001;"Proteina LCR";"Proteina LCR";8018;100.000000000000;190.000000000000;801800.000000000000000000000000;1523420;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pW%2FZ1uZn4L0%3D;25;41116004-020;Proteinas;Proteinas;6730;500.000000000000;948.000000000000;3365000.000000000000000000000000;6380040;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
shCfJPTwyJU%3D;26;41116004-003;"Proteina C. Reactivo (P.C.R.)";"Proteina C. Reactivo (P.C.R.)";8018;8000.000000000000;15160.000000000000;64144000.000000000000000000000000;121552880;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aZanJJzAX9E%3D;27;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada ";8019;1000.000000000000;1895.000000000000;8019000.000000000000000000000000;15196005;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dh2LtqJjWh4%3D;28;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivo para Toxomplasmosis IgG";45494;3000.000000000000;5685.000000000000;136482000.000000000000000000000000;258633390;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YgTqLGZ6F%2BQ%3D;29;41115819-003;"Toxo IgM reactivo";"Toxo IgM reactivo";45494;3000.000000000000;5685.000000000000;136482000.000000000000000000000000;258633390;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TfFT8S%2FrZuI%3D;30;41115819-001;"Rubeola IgG ";"Rubeola IgG ";70516;3000.000000000000;5685.000000000000;211548000.000000000000000000000000;400883460;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EWN%2FE5x7e38%3D;31;41115819-002;"Rubeola IgM ";"Rubeola IgM ";62555;3000.000000000000;5685.000000000000;187665000.000000000000000000000000;355625175;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wQx2UcWw8Yg%3D;32;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";70516;3000.000000000000;5685.000000000000;211548000.000000000000000000000000;400883460;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kongFqzeDWY%3D;33;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";56265;3000.000000000000;5685.000000000000;168795000.000000000000000000000000;319866525;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tyeJKsb1YSo%3D;34;41116010-008;"IGE reactivo";"IGE reactivo";56266;120.000000000000;227.000000000000;6751920.000000000000000000000000;12772382;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x4x0gW6TPY4%3D;35;41116105-166;Troponina;Troponina;62556;300.000000000000;569.000000000000;18766800.000000000000000000000000;35594364;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wJl7qDF%2B%2B%2Bk%3D;36;41111605-007;"T3 Reactivo";"T3 Reactivo";51181;4000.000000000000;7580.000000000000;204724000.000000000000000000000000;387951980;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mVO0CVkeTb4%3D;37;41116126-013;"Kits- Determinacion de T4";"Kits- Determinacion de T4";47629;4000.000000000000;7580.000000000000;190516000.000000000000000000000000;361027820;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jFVoNtH%2Bfeg%3D;38;41111605-003;"FT3 reactivo";"FT3 reactivo";47629;4000.000000000000;7580.000000000000;190516000.000000000000000000000000;361027820;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1LQHYVdXEDw%3D;39;41111605-006;"FT4 reactivo";"FT4 reactivo";47629;4000.000000000000;7580.000000000000;190516000.000000000000000000000000;361027820;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kyOJp4CvNfU%3D;40;41116105-368;"TSH Reactivo";"TSH Reactivo";47629;4000.000000000000;7580.000000000000;190516000.000000000000000000000000;361027820;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5lzJmzVS2BI%3D;41;41116105-9994;"Hierro serico";"Hierro serico";8030;100.000000000000;190.000000000000;803000.000000000000000000000000;1525700;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5hWv5f1RxKE%3D;42;41113305-004;"CA 125";"CA 125";75334;100.000000000000;190.000000000000;7533400.000000000000000000000000;14313460;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ITpdjERthpY%3D;43;41113305-005;"CA 15 - 3";"CA 15 - 3";75334;100.000000000000;190.000000000000;7533400.000000000000000000000000;14313460;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QRDebSMxK4E%3D;44;41113305-006;"CA 19 - 9";"CA 19 - 9";75334;100.000000000000;190.000000000000;7533400.000000000000000000000000;14313460;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
35gSaJUhcbk%3D;45;41116004-026;CEA;CEA;58005;100.000000000000;190.000000000000;5800500.000000000000000000000000;11020950;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p8bNdZPBHOg%3D;46;41105333-003;"Alfa feto proteina";"Alfa feto proteina";59143;100.000000000000;190.000000000000;5914300.000000000000000000000000;11237170;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sdg9JYc2nMY%3D;47;41116105-078;"Reactivo para BHCG";"Reactivo para BHCG";43219;1000.000000000000;1895.000000000000;43219000.000000000000000000000000;81900005;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZPZmdL5nS2c%3D;48;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";21263;5000.000000000000;9475.000000000000;106315000.000000000000000000000000;201466925;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BTaTZ5SrtHE%3D;49;41116002-047;"Reactivo para HIV";"Reactivo para HIV";43219;1000.000000000000;1895.000000000000;43219000.000000000000000000000000;81900005;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BSlZjKFdBdE%3D;50;41116005-006;"Reactivo TP";"Reactivo TP";12511;9000.000000000000;17055.000000000000;112599000.000000000000000000000000;213375105;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
muxHC2QCHxg%3D;51;41116005-007;"Reactivo TTPA";"Reactivo TTPA";12511;8000.000000000000;15160.000000000000;100088000.000000000000000000000000;189666760;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w%2BL5z30iGCo%3D;52;41116113-001;"Reactivo de Fibrinogeno";"Reactivo de Fibrinogeno";12511;8000.000000000000;15160.000000000000;100088000.000000000000000000000000;189666760;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
