id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YfDuB2rd8J0%3D;11;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10;_NO_APLICA_;3600.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZQ%2BsXeW1iVY%3D;12;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10;_NO_APLICA_;150000.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gnrwJq4fpEM%3D;13;14111507-005;"Formulario continuo en papel quimico ";"Hojas Termicas";10;_NO_APLICA_;3600.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kzjfZ%2FGAOKY%3D;14;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10;_NO_APLICA_;3600.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fO%2FgWA1sAx4%3D;15;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10;_NO_APLICA_;3600.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RBH0o9SBv9U%3D;16;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;3600.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jej1ZgYNAsQ%3D;17;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;3600.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sT8BAVbudwA%3D;18;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;2170.000000000000;_NO_APLICA_;43400;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHEF6nnhAQo%3D;19;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;100000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dQB%2FS1tTO1I%3D;20;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;100000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E8qwZmP0AwI%3D;21;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;10000.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VCIQxG22%2FhE%3D;22;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";29500;_NO_APLICA_;20.000000000000;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8UuGj6TYr%2Fc%3D;23;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;1000.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vRpJk6uOmaE%3D;24;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";8250;_NO_APLICA_;90.000000000000;_NO_APLICA_;742500;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cfOKL8eubNg%3D;25;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";2950;_NO_APLICA_;600.000000000000;_NO_APLICA_;1770000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CWb8fofQKyM%3D;26;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";8250;_NO_APLICA_;10.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2FP7bshTWNU%3D;27;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";9000;_NO_APLICA_;100.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zZ4Ztj%2Fsym0%3D;28;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";9950;_NO_APLICA_;344.000000000000;_NO_APLICA_;3422800;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
