slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
233032-medi-plan-s-a-1;LP-27003-12-65569;"2012-12-11 16:00:46";233032;"Contrato de Seguro Medico para Funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";976895040;PYG;Guaraníes;1;"2012-11-21 11:21:19"
239210-medi-plan-s-a-1;LP-12004-12-66080;"2012-12-13 14:27:21";239210;"SEGURO MEDICO PARA FUNCIONARIOS CONTRATADOS DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";916998360;PYG;Guaraníes;1;"2012-12-11 12:14:53"
233197-medi-plan-s-a-3;CO-12010-12-65710;"2012-12-12 09:36:09";233197;"CONTRATACION DE SERVICIO DE SEGURO MEDICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161824000;PYG;Guaraníes;;"2012-12-11 15:17:44"
246198-medi-plan-s-a-1;LP-28004-13-68980;"2013-02-15 15:52:05.061087";246198;"Prestación de Seguros Médico Sanatorial";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2386800000;PYG;Guaraníes;;"2013-02-13 10:26:05"
244101-medi-plan-s-a-1;LP-12005-13-69260;"2013-02-27 12:41:48";244101;"Seguro Médico Integral (Ad-Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2763600000;PYG;Guaraníes;;"2013-02-26 16:26:11"
244858-medi-plan-s-a-1;LP-12008-13-70336;"2013-04-02 11:34:53";244858;"SEGURO MEDICO CORPORATIVO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5394600000;PYG;Guaraníes;;"2013-03-18 12:41:50"
248205-medi-plan-s-a-1;LP-12009-13-70458;"2013-04-04 15:38:02";248205;"Contratación de Servicio Medico Sanatorial Integral";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4746720000;PYG;Guaraníes;1;"2013-04-02 09:21:29"
257824-medi-plan-s-a-1;LP-23018-13-74693;"2013-07-02 10:14:31";257824;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4283400000;PYG;Guaraníes;;"2013-06-25 11:50:10"
252230-medi-plan-s-a-1;LP-13004-13-77740;"2013-09-18 11:45:16";252230;"SERVICIO DE SEGURO MEDICO Y SANATORIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";627480000;PYG;Guaraníes;;"2013-09-16 10:12:30"
254690-medi-plan-s-a-1;LP-27003-13-83031;"2013-12-18 18:40:06";254690;"Contratacion de Seguro Medico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1351680000;PYG;Guaraníes;1;"2013-12-06 15:58:14"
256533-medi-plan-s-a-3;LP-12004-14-84737;"2014-02-26 07:32:34";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13334239375;PYG;Guaraníes;1;"2013-12-17 18:27:47"
274510-medi-plan-s-a-1;LP-27003-14-99891;"2014-12-10 11:50:59";274510;"Contratacion de Seguro Medico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1462032000;PYG;Guaraníes;1;"2014-11-25 16:06:35"
283859-medi-plan-s-a-1;LP-13005-15-103880;"2015-02-27 18:16:49.796417";283859;"""Seguro Medico - JEM"" AD-REFERENDUM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2694960000;PYG;Guaraníes;;"2015-02-24 15:30:09"
262103-medi-plan-s-a;LP-12005-15-104475;"2015-03-25 17:47:51.463635";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2998800000;PYG;Guaraníes;;"2015-03-17 08:54:49"
294011-medi-plan-s-a-1;CE-12016-15-104188;"2015-03-17 17:22:12.75804";294011;"CONTRATACION DE SERVICIOS DE SERVICIOS MEDICOS Y SANATORIALES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248913000;PYG;Guaraníes;;"2015-03-17 17:22:13"
293503-medi-plan-s-a-1;CD-12001-15-107337;"2015-06-11 15:01:01.283805";293503;"Seguro Médico y Odontológico para Funcionarios";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-05-22 07:59:43"
282527-medi-plan-s-a-1;LP-12016-15-106689;"2015-05-28 11:29:13.275531";282527;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2986956000;PYG;Guaraníes;1;"2015-05-25 12:46:43"
284221-medi-plan-s-a-1;LP-12008-15-110326;"2015-08-14 17:20:16.706329";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6475200000;PYG;Guaraníes;;"2015-08-07 16:48:48"
291501-medi-plan-s-a-1;LP-27003-15-116176;"2015-12-11 15:27:23.110018";291501;"Contratacion de seguro medico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1505000000;PYG;Guaraníes;1;"2015-12-04 09:47:13"
300573-medi-plan-s-a-5;LP-12004-16-118776;"2016-02-26 09:56:30.17";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21223200000;PYG;Guaraníes;;"2016-02-23 12:50:20"
301365-medi-plan-s-a-1;LP-12016-16-120039;"2016-04-12 08:18:49.453";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12843600000;PYG;Guaraníes;;"2016-04-08 10:01:15"
306758-medi-plan-s-a-1;LP-27003-16-132631;"2016-12-22 14:43:54.292";306758;"Seguro Medico para Funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2820000000;PYG;Guaraníes;;"2016-12-06 18:55:47"
316652-medi-plan-s-a-1;LP-12005-16-132693;"2016-12-22 16:07:55.259";316652;"SEGURO MÉDICO INTEGRAL SBE (PLURIANUAL 2016 - 2017) 2° LlAMADO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1651200000;PYG;Guaraníes;1;"2016-12-13 10:46:50"
320795-medi-plan-s-a-1;LP-12001-17-135525;"2017-03-09 16:27:28.202";320795;"Servicios de Cobertura Médica para Funcionarios de la Secretaría Nacional De Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1404000000;PYG;Guaraníes;;"2017-02-07 14:24:49"
328833-medi-plan-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";328833;"SEGURO MEDICO PARA FUNCIONARIOS DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";147560000;PYG;Guaraníes;;"2017-07-28 16:55:49"
334492-medi-plan-s-a-1;LP-12001-17-146372;"2017-10-31 15:54:58.451";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1008000000;PYG;Guaraníes;;"2017-10-27 16:22:42"
325929-medi-plan-s-a-1;LP-27003-17-149972;"2017-12-18 17:46:55.122";325929;"Contratacion de Seguro Medico para Funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4399200000;PYG;Guaraníes;;"2017-12-01 15:53:08"
328833-medi-plan-s-a-3;CO-23028-17-152450;"2017-12-27 15:31:17.958";328833;"SEGURO MEDICO PARA FUNCIONARIOS DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216000000;PYG;Guaraníes;;"2017-12-19 18:12:08"
339715-medi-plan-s-a-1;LP-12001-18-154032;"2018-04-04 08:00:05.021";339715;"Servicios de Cobertura Médica para Funcionarios de la Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1554000000;PYG;Guaraníes;1;"2018-03-22 15:15:36"
339058-medi-plan-s-a-4;LP-12004-18-153845;"2018-03-26 17:25:33.947";339058;"SEGURO MÉDICO Y SERVICIO DE AMBULANCIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22732800000;PYG;Guaraníes;;"2018-03-23 14:38:47"
346876-medi-plan-s-a-1;LP-12016-18-156668;"2018-06-08 12:46:07.168";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19456007600;PYG;Guaraníes;1;"2018-05-30 16:59:44"
348283-medi-plan-s-a-1;LP-13006-18-162689;"2018-10-31 16:42:23.754";348283;"Seguro Medico ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12570000000;PYG;Guaraníes;1;"2018-09-06 14:17:16"
344399-medi-plan-s-a-2;CD-23028-18-162580;"2018-10-30 08:14:41.863";344399;"SEGURO MEDICO PARA FUNCIONARIOS DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70560000;PYG;Guaraníes;;"2018-09-13 18:07:14"
345963-medi-plan-s-a-1;LP-12017-18-163886;"2018-11-26 16:39:40.144";345963;"Seguro Medico Privado para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000000;PYG;Guaraníes;1;"2018-11-20 14:25:12"
339291-medi-plan-s-a-1;LP-23020-18-164577;"2018-12-05 18:33:19.824";339291;"CONTRATACIÓN DE SEGUROS MÉDICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2988768000;PYG;Guaraníes;;"2018-11-26 18:37:16"
357125-medi-plan-s-a-1;LP-12001-19-169652;"2019-03-29 12:31:55.053";357125;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2231460000;PYG;Guaraníes;1;"2019-03-27 15:18:47"
362446-medi-plan-s-a-2;CE-12001-19-170286;"2019-04-17 11:27:59.006";362446;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA SND POR UN MES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2019-04-05 12:26:09"
361850-medi-plan-s-a-3;LP-27003-19-181199;"2019-11-21 16:46:27.06";361850;"Seguro medico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4197000000;PYG;Guaraníes;;"2019-09-17 11:17:31"
370082-medi-plan-s-a-2;CE-27003-19-178753;"2019-10-09 18:04:48.781";370082;"SEGURO MEDICO PARA FUNCIONARIOS DEL CAH - URGENCIA IMPOSTERGABLE";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";565836000;PYG;Guaraníes;;"2019-09-20 10:25:25"
369058-medi-plan-s-a-1;LP-13006-19-179518;"2019-10-24 19:57:37.989";369058;"Seguro Medico Privado para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25140000000;PYG;Guaraníes;;"2019-10-16 16:47:24"
368829-medi-plan-s-a-1;LP-23020-19-181969;"2019-11-30 08:23:08.486";368829;"CONTRATACIÓN DE SEGURO MEDICO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3578400000;PYG;Guaraníes;;"2019-11-28 20:09:16"
371236-medi-plan-s-a-1;LP-12016-20-188532;"2020-05-21 13:55:49.171";371236;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24858080000;PYG;Guaraníes;;"2020-01-31 14:15:34"
373640-medi-plan-s-a-1;LP-12004-20-187498;"2020-03-30 12:31:10.853";373640;"CONTRATACION DE SEGURO MEDICO Y ODONTOLOGICO PREPAGO PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15984000000;PYG;Guaraníes;;"2020-03-24 11:40:12"
382040-medi-plan-s-a-2;CE-12020-20-188119;"2020-05-01 19:05:42.124";382040;"SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS/AS DEL MINISTERIO DE LA NIÑEZ Y LA ADOLESCENCIA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1607040000;PYG;Guaraníes;;"2020-03-25 09:40:10"
379320-medi-plan-s-a-2;LP-12001-20-188189;"2020-05-06 07:44:32.686";379320;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC -Secretaría Nacional de Cultura ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2292910000;PYG;Guaraníes;1;"2020-04-23 18:49:48"
