id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hjEhEiW8cc4%3D;11;14111507-013;"Papel quimico 2da. via";"Papel quimico 2da. via";_NO_APLICA_;1518.000000000000;3036.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wdKCvHiKwlk%3D;12;14111507-014;"Papel quimico 3ra. via";"Papel quimico 3ra. via";_NO_APLICA_;1018.000000000000;2036.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bS%2F1O5lkqrY%3D;13;60121116-001;"Papel Krepel";"Papel Krepel";_NO_APLICA_;141.000000000000;281.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9%2BOMmwIpZLU%3D;14;60121116-001;"Papel Krepel";"Papel Krepel";_NO_APLICA_;101.000000000000;201.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mEeTIX%2Fcu6Q%3D;15;60121116-001;"Papel Krepel";"Papel Krepel";_NO_APLICA_;62.000000000000;124.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B9uFFnzJDRQ%3D;16;60121116-001;"Papel Krepel";"Papel Krepel";_NO_APLICA_;53.000000000000;106.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NP1%2FhuUMgNA%3D;17;14111509-002;"Papel ilustracion";"Papel ilustracion";_NO_APLICA_;6000.000000000000;12000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FGyg4okXrBU%3D;18;14111509-003;"Papel verge ";"Papel verge ";_NO_APLICA_;4250.000000000000;8500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qonsjq%2BJjAA%3D;19;14111610-001;"Cartulina lisa";"Cartulina ";_NO_APLICA_;1700.000000000000;3400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3nzJ7fMRUBA%3D;20;60121149-001;"Papel vegetal ";"Papel vegetal ";_NO_APLICA_;17.000000000000;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
