slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231886-rosalina-orue-portillo-25;LP-12009-12-67685;"2012-12-26 15:06:51.187266";231886;"ADQUISICION DE MEDICAMENTOS, MATERIAL DESCARTABLE Y QUIRURGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81965000;PYG;Guaraníes;;"2012-12-26 12:08:42"
266711-rosalina-orue-portillo-20;LP-12005-14-89821;"2014-07-03 13:21:57.743289";266711;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y PRODUCTOS VARIOS PARA UTI-A DE LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41536500;PYG;Guaraníes;;"2014-07-01 12:35:28"
307608-rosalina-orue-portillo-1;CD-12005-16-123293;"2016-06-30 16:32:27.552";307608;"Adquisicion de Productos Farmaceuticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36999515;PYG;Guaraníes;;"2016-06-29 17:43:21"
302753-rosalina-orue-portillo-4;CD-12005-16-126247;"2016-09-05 14:43:53.852";302753;"ADQUISICION DE MEDICAMENTOS E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9202915;PYG;Guaraníes;;"2016-08-19 15:42:26"
310339-rosalina-orue-portillo-2;CD-28001-16-126868;"2016-09-19 15:58:01.894";310339;"Adquisición de medicamentos, equipos y materiales de uso médico";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18243880;PYG;Guaraníes;;"2016-09-09 17:02:59"
312219-rosalina-orue-portillo-19;LP-12005-16-127580;"2016-09-30 17:31:41.528";312219;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181052500;PYG;Guaraníes;;"2016-09-28 16:51:31"
306517-rosalina-orue-portillo-1;CD-12006-16-128389;"2016-10-19 15:38:19.385";306517;"ADQUISICIÓN DE MEDICAMENTOS VARIOS, BOTIQUINES Y PRODUCTOS DESINFECTANTES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13974921;PYG;Guaraníes;;"2016-10-14 10:34:41"
307408-rosalina-orue-portillo-1;CD-12005-16-129962;"2016-11-18 10:08:01.764";307408;"Adquisicion de productos e instrumentales de Laboratorio";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74773722;PYG;Guaraníes;;"2016-11-14 17:02:03"
307037-rosalina-orue-portillo-19;LP-12003-16-133247;"2016-12-23 16:53:31.524";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1093545000;PYG;Guaraníes;;"2016-12-14 21:03:32"
319372-rosalina-orue-portillo-24;LP-12003-17-138831;"2017-05-31 16:18:46.335";319372;"ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL DE POLICÍA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158240000;PYG;Guaraníes;;"2017-05-12 07:34:08"
327763-rosalina-orue-portillo-1;CD-30001-17-140286;"2017-06-30 12:46:59.782";327763;"ADQUISICION DE INSUMOS Y MEDICAMENTOS PARA LA CLINICA MOVIL DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65606100;PYG;Guaraníes;;"2017-06-20 11:53:27"
320481-rosalina-orue-portillo-4;CD-12005-17-143497;"2017-09-06 15:56:27.031";320481;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17305800;PYG;Guaraníes;;"2017-08-28 16:41:55"
333597-rosalina-orue-portillo-47;LP-12005-17-146061;"2017-10-26 09:14:54.566";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447658300;PYG;Guaraníes;;"2017-10-13 17:05:28"
324735-rosalina-orue-portillo-31;LP-12003-17-152213;"2017-12-27 10:53:31.338";324735;"ADQUISICION DE INSUMOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1070158000;PYG;Guaraníes;;"2017-12-22 17:43:35"
344216-rosalina-orue-portillo-1;CD-30001-18-156738;"2018-06-12 14:43:47.745";344216;"ADQUISICION DE INSUMOS Y MEDICAMENTOS PARA LA CLINICA MOVIL DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143550500;PYG;Guaraníes;;"2018-06-01 07:32:06"
340582-rosalina-orue-portillo-6;LP-12008-18-165243;"2018-12-13 19:15:38.146";340582;"ADQUISICIÓN DE REACTIVOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN 95/17 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000;PYG;Guaraníes;;"2018-09-12 16:32:27"
349871-rosalina-orue-portillo-3;CO-12005-18-161342;"2018-09-27 16:08:58.926";349871;"ADQUISICIÓN DE PRODUCTOS E INSTRUMENTALES QUÍMICOS Y MEDICINALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70294260;PYG;Guaraníes;;"2018-09-19 16:56:22"
352645-rosalina-orue-portillo-7;CD-12003-18-163611;"2018-11-20 18:50:47.856";352645;"ADQUISICIÓN DE INSUMOS PARA SERVICIO DE LABORATORIO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2018-11-13 15:46:32"
342123-rosalina-orue-portillo-1;CO-12007-19-173425;"2019-06-27 10:33:53.813";342123;"Adquisición de botiquines de primeros auxilios para los espacios educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153658692;PYG;Guaraníes;;"2019-02-26 16:32:51"
342140-rosalina-orue-portillo-38;LP-12003-19-169867;"2019-04-03 17:57:36.756";342140;"ADQUISICION DE INSUMOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1089349600;PYG;Guaraníes;;"2019-02-28 16:39:02"
356206-rosalina-orue-portillo-1;LC-12007-19-169521;"2019-03-26 17:12:56.929";356206;"Locación de inmuebles - Salones para depósito";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2019-03-06 16:40:23"
353302-rosalina-orue-portillo-16;LP-12005-19-169825;"2019-04-02 17:11:35.397";353302;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244466000;PYG;Guaraníes;;"2019-03-14 16:44:45"
358562-rosalina-orue-portillo-1;CD-30001-19-178607;"2019-10-05 10:30:42.351";358562;"ADQUISICION DE INSUMOS Y MEDICAMENTOS PARA LA CLINICA MOVIL DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146283350;PYG;Guaraníes;;"2019-09-26 15:04:48"
368050-rosalina-orue-portillo-30;LP-12003-19-181062;"2019-11-20 18:13:40.439";368050;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231200000;PYG;Guaraníes;;"2019-11-07 16:54:00"
362919-rosalina-orue-portillo-9;LP-13003-19-184330;"2019-12-19 09:18:15.517";362919;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MÉDICOS - CONTRATO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000;PYG;Guaraníes;;"2019-11-29 14:43:30"
370032-rosalina-orue-portillo-6;CO-12009-19-184477;"2019-12-19 14:14:23.004";370032;"LCO 11 ADQUISICION DE MEDICAMENTOS PSICOFARMACOS E INSUMOS HOSPITALARIOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25670000;PYG;Guaraníes;;"2019-12-12 14:55:35"
380526-rosalina-orue-portillo-5;CE-12008-20-191635;"2020-10-01 12:40:19.02";380526;"ADQUISICION DE INSUMOS PARA PROTECCION BIOLOGICA PARA CONTINGENCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1499385000;PYG;Guaraníes;;"2020-04-02 11:32:56"
382411-rosalina-orue-portillo-5;CE-12003-20-188324;"2020-05-08 21:32:29.727";382411;"ADQUISICIÓN INSUMOS MÉDICOS PARA EL HOSPITAL RIGOBERTO CABALLERO EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141200000;PYG;Guaraníes;;"2020-04-07 11:34:53"
375390-rosalina-orue-portillo-9;CD-12003-20-191155;"2020-09-15 11:31:46.339";375390;"ADQUISICIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25990000;PYG;Guaraníes;;"2020-09-03 11:37:53"
399834-rosalina-orue-portillo-16;LP-12003-21-208844;"2021-12-09 18:10:15.852";399834;"ADQUISICIÓN DE DISPOSITIVOS MEDICOS DE ALTA ROTACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36892000;PYG;Guaraníes;1;"2021-10-06 22:24:25"
406185-rosalina-orue-portillo-30;LP-28001-22-212583;"2022-05-04 08:10:14.983";406185;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA HOSPITAL DE CLINICAS-AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160000;PYG;Guaraníes;;"2022-04-26 08:32:07"
404776-rosalina-orue-portillo-6;LC-12007-22-214553;"2022-06-21 19:19:16.91";404776;"ALQUILER DE INMUEBLE PARA OFICINAS Y DEPOSITO.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2022-05-30 11:23:02"
414932-rosalina-orue-portillo-22;LP-12003-22-221742;"2022-11-29 15:38:56.488";414932;"ADQUISICIÓN DE INSUMOS MEDICOS VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71300000;PYG;Guaraníes;;"2022-11-18 10:28:12"
