slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247476-carlos-anibal-ortega-morel-2;CD-12001-12-67319;"2012-12-21 14:42:32.175388";247476;"CONSULTORIA PARA LA IMPLEMENTACION DEL MECIP DENTRO DE LA SECRETARIA DE DESARROLLO PARA REPATRIADOS Y REFUGIADOS CONNACIONALES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2012-12-21 12:02:09"
253810-carlos-anibal-ortega-morel-1;CD-12001-13-70503;"2013-04-08 09:46:51.409586";253810;"CONSULTORIA TECNICA Y PROFESIONAL PARA LA VERIFICACION DE LAS RENDICIONES DE CUENTAS DEL EJERCICIO FISCAL 2011 Y 2012 Y ACTUALIZACION DE LOS MANUALES DE PROCEDIMIENTOS MISIONALES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79500000;PYG;Guaraníes;;"2013-04-05 15:32:30"
263527-carlos-anibal-ortega-morel-1;CO-22003-13-79848;"2013-11-13 11:06:46.094648";263527;"Servicios Tecnicos Profesionales de Asesoria Tecnica, Presupuestaria y Financiera para la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175500000;PYG;Guaraníes;;"2013-11-11 12:10:35"
271506-carlos-anibal-ortega-morel-1;CD-27001-14-89225;"2014-06-25 08:36:48.951459";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-06-09 13:26:26"
278096-carlos-anibal-ortega-morel-1;CD-22003-14-89673;"2014-06-30 18:19:34.606685";278096;"SERVICIOS TECNICO PROFECINALES DE ASESORIA TECNICA, PRESUPUESTARIA Y FINANCIERA ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-06-27 16:40:50"
271342-carlos-anibal-ortega-morel-1;CD-23010-14-93613;"2014-09-15 15:49:44";271342;"CONSULTORÍA PARA LA ELABORACIÓN DE MANUALES INSTITUCIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2014-08-27 15:05:46"
273293-carlos-anibal-ortega-morel-1;CD-13003-14-99031;"2014-11-28 10:08:17";273293;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE MANUAL DE PROCEDIMIENTOS DE LA DGAF Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000;PYG;Guaraníes;;"2014-11-13 12:22:54"
289772-carlos-anibal-ortega-morel-1;CO-22003-15-106577;"2015-05-26 11:14:42.062476";289772;"Servicios Tecnicos Profesionales de Asesoría Tecnica, Presupuestaria y Financiera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-05-21 14:33:38"
286993-carlos-anibal-ortega-morel-1;CD-27001-15-113214;"2015-10-13 10:08:11.520148";286993;"Asesoria de Implementacion del modelo de control interno (MECIP)   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2015-09-04 09:50:17"
296683-carlos-anibal-ortega-morel-1;CO-23010-15-112386;"2015-09-23 14:34:00.91696";296683;"ELABORACIÓN DE MANUALES DE CARGOS Y SALARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2015-09-11 14:38:09"
303770-carlos-anibal-ortega-morel-1;CD-22003-16-120201;"2016-04-18 09:49:11.441";303770;"SERVICIO TECNICOS PROFESIONALES DE ASESORIA TECNICA, PRESUPUESTARIA Y FINANCIERA PARA LA GOBERNACION DE CORDILLERA_AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2016-04-13 14:45:03"
312455-carlos-anibal-ortega-morel-1;CD-30027-16-122062;"2016-06-01 09:01:28.448";312455;"Servicios técnicos profesionales de asesoría técnica, presupuestaria y financiera para la Municipalidad de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-05-30 12:48:21"
305515-carlos-anibal-ortega-morel-1;CD-27001-16-127505;"2016-09-30 14:32:01.512";305515;"Consultoría para Implementación del Modelo de Control Interno (MECIP) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2016-09-28 15:43:43"
319470-carlos-anibal-ortega-morel-1;CD-23001-16-133135;"2016-12-23 15:10:58.936";319470;"Servicio de Auditoria Externa";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59400000;PYG;Guaraníes;;"2016-12-20 16:07:21"
334356-carlos-anibal-ortega-morel-1;CD-23001-17-147171;"2017-11-14 08:40:55.726";334356;"Auditoria de Gestion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39500000;PYG;Guaraníes;;"2017-11-03 12:34:28"
354754-carlos-anibal-ortega-morel-1;CD-40003-19-168099;"2019-01-04 12:00:57.084";354754;" CONSULTORIA PARA PLAN ESTRATÉGICO";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2018-12-27 15:34:03"
354610-carlos-anibal-ortega-morel-1;CD-25005-19-170541;"2019-04-25 16:29:44.912";354610;"CONTRATACION DE CONSULTORIA PARA LA REALIZACIÓN DE INVENTARIO FÍSICO DE BIENES PATRIMONIALES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-04-09 17:28:56"
348075-carlos-anibal-ortega-morel-1;CD-25005-19-172034;"2019-05-30 16:42:03.274";348075;"SERVICIOS DE CONSULTORIA PARA LA IMPLEMENTACION DEL MODELO ESTANDAR DE CONTROL INTERNO - MECIP - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158000000;PYG;Guaraníes;;"2019-04-25 17:48:26"
365217-carlos-anibal-ortega-morel-1;CD-40003-19-174998;"2019-07-26 17:52:05.372";365217;"SERVICIO TÉCNICO PROFESIONALES PARA ASESORAMIENTO ADMINISTRATIVO, FINANCIERO Y PRESUPUESTARIO DE CAPASA ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2019-07-22 16:18:51"
