slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
274893-auditoria-estados-contables-e-impositiva-2-llamado;274893;"AUDITORIA DE LOS ESTADOS CONTABLES E IMPOSITIVA - 2º LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-08-14 16:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
271342-consultoria-elaboracion-manuales-institucionales;271342;"CONSULTORÍA PARA LA ELABORACIÓN DE MANUALES INSTITUCIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-08-27 15:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
274012-lco-40-2014-consultoria-apoyo-implementacion-modelo-estandar-control-inter;274012;"LCO 40/2014 - CONSULTORIA PARA EL APOYO DE LA IMPLEMENTACION DEL MODELO ESTANDAR DE CONTROL INTERNO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-08-28 10:25:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
273833-cd-72-2014-consultoria-manuales-procedimientos-sala-potencia;273833;"CD 72/2014 - CONSULTORIA PARA MANUALES DE PROCEDIMIENTOS PARA SALA DE POTENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-09-12 10:51:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
273845-cd-73-2014-servicio-inventario-deposito-bienes;273845;"CD 73/2014 - SERVICIO DE INVENTARIO EN DEPOSITO DE BIENES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-30 14:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52500000
273293-servicio-consultoria-elaboracion-manual-procedimientos-dgaf-otros;273293;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE MANUAL DE PROCEDIMIENTOS DE LA DGAF Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-11-13 12:22:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
281333-consultoria-apoyo-tecnico-proceso-implemntacion-mecip-stp;281333;"CONSULTORIA DE APOYO TÉCNICO PARA EL PROCESO DE IMPLEMNTACIÓN DEL MECIP EN LA STP ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2014-12-10 10:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101790000
289772-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-1;289772;"Servicios Tecnicos Profesionales de Asesoría Tecnica, Presupuestaria y Financiera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-05-21 14:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
286993-asesoria-implementacion-modelo-control-interno-mecip-1;286993;"Asesoria de Implementacion del modelo de control interno (MECIP)   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-09-04 09:50:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
296683-elaboracion-manuales-cargos-salarios-1;296683;"ELABORACIÓN DE MANUALES DE CARGOS Y SALARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-09-11 14:38:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
303770-servicio-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-gobernaci-1;303770;"SERVICIO TECNICOS PROFESIONALES DE ASESORIA TECNICA, PRESUPUESTARIA Y FINANCIERA PARA LA GOBERNACION DE CORDILLERA_AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-04-13 14:45:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110200000
312455-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-municipa-1;312455;"Servicios técnicos profesionales de asesoría técnica, presupuestaria y financiera para la Municipalidad de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-05-30 12:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
305515-consultoria-implementacion-modelo-control-interno-mecip-1;305515;"Consultoría para Implementación del Modelo de Control Interno (MECIP) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-09-28 15:43:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
319470-servicio-auditoria-externa-1;319470;"Servicio de Auditoria Externa";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-12-20 16:07:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
334356-auditoria-gestion-1;334356;"Auditoria de Gestion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-11-03 12:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
349735-contratacion-consultaria-apoyo-implementacion-modelo-estandar-control-interno-instit-1;349735;"Contratación de Consultaría para el apoyo a la implementación del Modelo Estándar de Control Interno para Instituciones Públicas del Paraguay - SEGUNDO LLAMADO";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-08-08 08:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
354754-consultoria-plan-estrategico-1;354754;" CONSULTORIA PARA PLAN ESTRATÉGICO";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-12-27 15:34:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
354610-contratacion-consultoria-realizacion-inventario-fisico-bienes-patrimoniales-dinac-1;354610;"CONTRATACION DE CONSULTORIA PARA LA REALIZACIÓN DE INVENTARIO FÍSICO DE BIENES PATRIMONIALES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-04-09 17:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
348075-servicios-consultoria-implementacion-modelo-estandar-control-interno-mecip-2do-llama-1;348075;"SERVICIOS DE CONSULTORIA PARA LA IMPLEMENTACION DEL MODELO ESTANDAR DE CONTROL INTERNO - MECIP - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-04-25 17:48:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
355632-consultoria-desarrollo-e-implementacion-mecip-senatur-1;355632;"CONSULTORÍA PARA EL DESARROLLO E IMPLEMENTACIÓN DEL MECIP EN SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-06-05 17:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
365217-servicio-tecnico-profesionales-asesoramiento-administrativo-financiero-presupuestari-1;365217;"SERVICIO TÉCNICO PROFESIONALES PARA ASESORAMIENTO ADMINISTRATIVO, FINANCIERO Y PRESUPUESTARIO DE CAPASA ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-07-22 16:18:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
