slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
331033-candido-ramon-villalba-caballero-1;CE-30180-17-138473;"2017-05-25 16:21:24.119";331033;"RECONSTRUCCION DE EMPEDRADO , RECAPADO ASFALTICO, APERTURA DE RUTA Y PAVIMENTO DE HORMIGON";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1099360000;PYG;Guaraníes;;"2017-05-22 07:41:49"
332605-candido-ramon-villalba-caballero-1;CE-30180-17-139306;"2017-06-09 14:31:22.637";332605;"ADQUISICION DE MEZCLA ASFALTICA CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496000000;PYG;Guaraníes;;"2017-06-09 14:31:12"
330985-candido-ramon-villalba-caballero-1;CD-30141-17-151413;"2017-12-26 14:50:12.411";330985;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES CARLOS A. LOPEZ Y BENJAMIN ACEBAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143940000;PYG;Guaraníes;;"2017-09-27 08:11:00"
325694-candido-ramon-villalba-caballero-1;CD-30148-17-146739;"2017-11-07 10:29:44.799";325694;"RREVITALIZACION Y PUESTA EN VALOR DE LAS CALLES CAMINO AL CERRO YAGUARÓN, A TRAVES DEL TRABAJO ARTISTICO CON ENFOQUE TURISTICO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136329595;PYG;Guaraníes;;"2017-11-03 08:01:12"
341874-candido-ramon-villalba-caballero-1;CD-30180-18-154144;"2018-04-06 08:54:20.62";341874;"ADQUISICION DE MEZCLA ASFALTICA PARA RECAPADO DE LA CALLE 3 DE FEBRERO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149996160;PYG;Guaraníes;;"2018-03-26 14:28:57"
346845-candido-ramon-villalba-caballero-1;CD-30132-18-157389;"2018-06-27 08:42:29.517";346845;"Construcción de Cocina Comedor Tipología MEC en el Colegio Nacional Florideño";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130446297;PYG;Guaraníes;;"2018-06-21 08:50:38"
350358-candido-ramon-villalba-caballero-1;CD-30137-18-158827;"2018-07-30 09:42:46.965";350358;"CONSTRUCCION DE EMPEDRADO Y CANALETA DE DESAGUE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126678638;PYG;Guaraníes;;"2018-07-26 08:48:35"
364190-candido-ramon-villalba-caballero-1;CD-22003-19-172940;"2019-06-19 09:19:29.894";364190;"ADQUISICIÓN DE CUADROS PARA LA DECORACIÓN DE SALONES DE LA GOBERNACIÓN DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2019-06-05 17:47:38"
362968-candido-ramon-villalba-caballero-1;CD-30132-19-173126;"2019-06-21 12:26:30.47";362968;"Construcción de Muralla Perimetral en el Campo Santo";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135996890;PYG;Guaraníes;;"2019-06-14 17:25:51"
366575-candido-ramon-villalba-caballero-1;CD-30034-19-180616;"2019-11-13 16:35:02.84";366575;"CONSTRUCCION DE BAÑOS SEXADOS EN EL COL. NAC. JUAN PEREIRA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89500000;PYG;Guaraníes;;"2019-10-02 07:18:33"
370637-candido-ramon-villalba-caballero-1;CD-30137-19-179961;"2019-10-31 19:10:21.318";370637;"CONSTRUCCION DE DESAGUE PLUVIAL Y REPARACIÓN DE PAVIMENTO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160025982;PYG;Guaraníes;;"2019-10-28 16:54:54"
371512-candido-ramon-villalba-caballero-1;"Pendiente de Emisión";"Pendiente de Emisión";371512;"MEJORAMIENTO DEL CAMPO COMUNAL ALAMBRADO PERIMETRAL ";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31495850;PYG;Guaraníes;;"2019-12-11 11:54:04"
374216-candido-ramon-villalba-caballero-1;CD-30034-20-190957;"2020-09-07 16:25:33.283";374216;"REPARACIÓN DE TECHOS DE GALERÍA DE 1 BLOQUE DE AULAS EN LA ESC. NAC. JUAN PEREIRA - VILLA SAN JUAN";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73987966;PYG;Guaraníes;;"2020-02-17 12:28:50"
382764-candido-ramon-villalba-caballero-1;CD-30034-20-190151;"2020-07-31 12:33:08.131";382764;"CONSTRUCCION DE 1 AULAS TIPO 7,20x7x20M CON TECHO DE TEJAS COLEGIO NACIONAL VICTORIANO BERNAL";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111377760;PYG;Guaraníes;;"2020-07-08 12:11:29"
423110-candido-ramon-villalba-caballero-1;CD-30143-23-225309;"2023-03-15 11:26:55.849";423110;"REPARACION Y MANTENIMIENTO DE SEIS AULA DE UN BLOQUE CON GALERÍA Y TECHO DE TEJAS EN LA ESC. N°1850 GRAL DE DIV. ANDRÉS RODRÍGUEZ - ISLA ALTA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174876900;PYG;Guaraníes;;"2023-02-13 07:57:42"
423794-candido-ramon-villalba-caballero-1;CD-30148-23-225540;"2023-03-24 11:18:24.109";423794;"CONSTRUCCIÓN DE EMPEDRADO EN EL ASENTAMIENTO 1º DE MAYO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145942938;PYG;Guaraníes;;"2023-03-08 10:41:04"
433127-candido-ramon-villalba-caballero-1;CD-30142-23-232032;"2023-10-05 19:48:22.784";433127;"REACONDICIONAMIENTO DE LA PLAZA GRAL. JOSÉ EDUVIGIS DÍAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30740626;PYG;Guaraníes;;"2023-08-10 16:16:35"
427491-candido-ramon-villalba-caballero-1;CD-30148-23-231523;"2023-09-21 11:37:01.143";427491;"REPARACIONES VARIAS DE UN BLOQUE COMPARTIDO DE CINCO AULAS CON FACTORES DE RIEGO IMPORTANTES - ESC. BÁS. N° 1.675 DON JUAN BAUTISTA REJIS//COL NAC. MARÍA AUXILIADORA ? CÑIA. JHUGUA PO.I";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40815200;PYG;Guaraníes;;"2023-08-28 12:05:36"
425883-candido-ramon-villalba-caballero-1;LP-28001-23-231444;"2023-09-19 15:33:48.623";425883;"CONSTRUCCIÓN EDIFICIO DE OFICINAS Y SALÓN MULTIUSO ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1347657322;PYG;Guaraníes;;"2023-09-06 11:08:50"
432357-candido-ramon-villalba-caballero-1;CD-30135-23-234482;"2023-11-29 18:24:35.663";432357;"REFACCION DEL PALACETE MUNICIPAL";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143075242;PYG;Guaraníes;;"2023-10-12 17:23:24"
435915-candido-ramon-villalba-caballero-1;CD-30253-23-234479;"2023-11-29 18:14:32.769";435915;"Construcción de Aula Escuela Básica N° 7.476 Virgen de los Milagros";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149078513;PYG;Guaraníes;;"2023-11-20 18:01:05"
432945-candido-ramon-villalba-caballero-1;CD-30135-23-236192;"2023-12-12 14:43:15.166";432945;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑIA ZANJITA Y YEGUARIZO ";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127964450;PYG;Guaraníes;;"2023-11-23 15:32:29"
