id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
L1HDNT6tOdA%3D;35;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE PELVIS CON CONTRASTE CON SERVICIO DE ANTESTESIA";ACT;Activo
UOfauP6%2F2%2Bg%3D;36;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE TÓRAX";ACT;Activo
lHnA8Dt1hh8%3D;37;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE TÓRAX CON SERVICIO DE ANESTESIA";ACT;Activo
VMoRvX9d6jE%3D;38;85121808-996;"Servicio de Tomografia Axial Computada TAC O TCMS DE TÓRAX CON CONTRASTE";ACT;Activo
z0ZyFpocVSs%3D;39;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE TÓRAX CON CONTRASTE CON SERVICIO DE ANTESTESIA";ACT;Activo
C1oaWRBH6c4%3D;40;85111607-002;"Servicio de estudio para diagnostico de electromiografia - ELECTROMIOGRAFÍA DE MIEMBROS INFERIORES";ACT;Activo
etnWsvHFles%3D;41;85111607-002;"Servicio de estudio para diagnostico de electromiografia - ELECTROMIOGRAFÍA DE MIEMBROS SUPERIORES";ACT;Activo
yBx00wTfUKY%3D;42;85121605-001;"Servicio de Endoscopia - ENDOSCOPÍA ALTA (INCLUYE SERVICIO DE ANESTESIA)";ACT;Activo
AHwlbjkLbcg%3D;43;85121605-001;"Servicio de Endoscopia - ENDOSCOPÍA BAJA (INCLUYE SERVICIO DE ANESTESIA)";ACT;Activo
XsgQ2Gr5sZk%3D;44;85121808-9994;"Colangiopancreatografia - CPRE (COLENGIOPANCREATOGRAFÍA RETRÓGRADA ENDOSCÓPICA) (INCLUYE SERVICIO DE ANESTESIA)";ACT;Activo
xbSeLR7zLkQ%3D;45;85111603-006;"Servicio de estudio para diagnostico de rastreo corporal con yodo";ACT;Activo
l2cS2mwTg64%3D;46;85111603-006;"Servicio de estudio para diagnostico de rastreo corporal con yodo CON SERVICIO DE ANESTESIA.";ACT;Activo
T5nyqu5l2tA%3D;47;85111603-004;"Servicio de estudio para diagnostico de tratamiento con yodo - SERVICIO DE TRATAMIENTO CON IODO 100 mCi., ";ACT;Activo
bnjW3dXXCzI%3D;48;85111603-004;"Servicio de estudio para diagnostico de tratamiento con yodo - SERVICIO DE TRATAMIENTO CON IODO 100 mCi., CON SERVICIO DE ANESTESIA.";ACT;Activo
WzwM%2FuLpwVo%3D;49;85111603-004;"Servicio de estudio para diagnostico de tratamiento con yodo - SERVICIO DE TRATAMIENTO CON IODO 150 mCi.";ACT;Activo
AhRVfgzIJNw%3D;50;85111603-004;"Servicio de estudio para diagnostico de tratamiento con yodo - SERVICIO DE TRATAMIENTO CON IODO 150 mCi., CON SERVICIO DE ANESTESIA.";ACT;Activo
wWddlDRlul0%3D;51;85111603-004;"SERVICIO DE TRATAMIENTO CON IODO 200 mCi";ACT;Activo
MwvdGOTqkVs%3D;52;85111603-004;"Servicio de estudio para diagnostico de tratamiento con yodo - SERVICIO DE TRATAMIENTO CON IODO 200 mCi., CON SERVICIO DE ANESTESIA.";ACT;Activo
Ypr1Ou7xsU4%3D;53;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL ";ACT;Activo
uQzBjujDs9I%3D;54;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL , CON SERVICIO DE ANESTESIA";ACT;Activo
0OSqi7AbudM%3D;55;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL CON CONTRASTE";ACT;Activo
kjBdW3hRuR8%3D;56;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
zOTvk1QipN8%3D;57;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL DE 3.0 TESLA";ACT;Activo
zsAdggr1Oq4%3D;58;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL DE 3.0 TESLA, CON SERVICIO DE ANESTESIA";ACT;Activo
oYUUeslHiXE%3D;59;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL DE 3.0 TESLA CON CONTRASTE";ACT;Activo
NbxHPtpWUwQ%3D;60;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
5Pm2aovmMZ8%3D;61;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA";ACT;Activo
L7%2BxtpCFS3Q%3D;62;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA, CON SERVICIO DE ANESTESIA.";ACT;Activo
TjrOZFKTfiU%3D;63;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA CON CONTRASTE";ACT;Activo
hVtdSeZDOLM%3D;64;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
tGQx3wczNmU%3D;65;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA DE 3.0 TESLA";ACT;Activo
cFqNC1vqjhk%3D;66;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
%2B20AGlNdXfs%3D;67;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA DE 3.0 TESLA CON CONTRASTE";ACT;Activo
d4OWlfyGk1o%3D;68;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
jBt%2BmLBbosQ%3D;69;85121808-005;"Resonancia - COLANGIORESONANCIA";ACT;Activo
pFjI3%2FeZpOU%3D;70;85121808-005;"Resonancia - COLANGIORESONANCIA, CON SERVICIO DE ANESTESIA.";ACT;Activo
M4IjhpNxQfs%3D;71;85121808-005;"Resonancia - RESONANCIA CRANEO";ACT;Activo
wNNcFT%2BuvmE%3D;72;85121808-005;"Resonancia - RESONANCIA CRANEO, CON SERVICIO DE ANESTESIA.";ACT;Activo
R%2BsRRfxcww4%3D;73;85121808-005;"Resonancia - RESONANCIA CRANEO CON CONTRASTE";ACT;Activo
UEQtVp5bGBQ%3D;74;85121808-005;"Resonancia - RESONANCIA CRANEO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
54r9uKEwX%2Fs%3D;75;85121808-005;"Resonancia - RESONANCIA CRANEO DE 3.0 TESLA";ACT;Activo
9tPSOrK2td8%3D;76;85121808-005;"Resonancia - RESONANCIA CRANEO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
AqZmThoxO58%3D;77;85121808-005;"Resonancia - RESONANCIA CRANEO DE 3.0 TESLA CON CONTRASTE";ACT;Activo
tH9l4LrYONs%3D;78;85121808-005;"Resonancia - RESONANCIA CRANEO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
yWVhimVGso8%3D;79;85121808-005;"Resonancia - RESONANCIA DE CEREBELO";ACT;Activo
SE%2BNrAe4nGo%3D;80;85121808-005;"Resonancia - RESONANCIA DE CEREBELO, CON SERVICIO DE ANESTESIA.";ACT;Activo
9idInSPzJI8%3D;81;85121808-005;"Resonancia - RESONANCIA DE CEREBELO CON CONTRASTE";ACT;Activo
NeX%2Fyvj195c%3D;82;85121808-005;"Resonancia - RESONANCIA DE CEREBELO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
Advw%2Fnmc2gU%3D;83;85121808-005;"Resonancia - RESONANCIA DE CEREBELO DE 3.0 TESLA";ACT;Activo
6M8rVRZpu1o%3D;84;85121808-005;"Resonancia - RESONANCIA DE CEREBELO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
tO8pKgX9Rpo%3D;85;85121808-005;"Resonancia - RESONANCIA DE CEREBELO DE 3.0 TESLA CON CONTRASTE";ACT;Activo
S6ItQPrINRY%3D;86;85121808-005;"Resonancia - RESONANCIA DE CEREBELO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
clKwnBy5F18%3D;87;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO";ACT;Activo
wBG7tFNw0U0%3D;88;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO CON SERVICIO DE ANESTESIA.";ACT;Activo
nV%2BuQJzAYYg%3D;89;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO CON CONTRASTE";ACT;Activo
qrQV5ymfJSg%3D;90;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
iETKDUqL0Rw%3D;91;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO DE 3.0 TESLA";ACT;Activo
CMeza1aHl0E%3D;92;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
rni%2BiJxreG4%3D;93;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO DE 3.0 TESLA CON CONTRASTE";ACT;Activo
tM2nniuxc50%3D;94;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
uB%2FKq1q71ho%3D;95;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS";ACT;Activo
f1guak4yFtI%3D;96;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS, CON SERVICIO DE ANESTESIA.";ACT;Activo
mq1gplxNelE%3D;97;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS CON CONTRASTE";ACT;Activo
5YG%2FSwKiKek%3D;98;85121808-005;"Resonancia -RESONANCIA DE HIPÓFISIS CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
HoFsT6u%2BTgk%3D;99;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS DE 3.0 TESLA";ACT;Activo
%2B48BFSiKnLI%3D;100;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
TdR1gJQAF9g%3D;101;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS DE 3.0 TESLA CON CONTRASTE";ACT;Activo
BgouCbE1a%2B4%3D;102;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
95id%2F%2B7zXCQ%3D;103;85121808-005;"Resonancia - RESONANCIA CARA";ACT;Activo
GVsgdZJpZIc%3D;104;85121808-005;"Resonancia - RESONANCIA CARA, CON SERVICIO DE ANESTESIA.";ACT;Activo
RC7GWQQFkWk%3D;105;85121808-005;"Resonancia - RESONANCIA CARA CON CONTRASTE";ACT;Activo
zcoP1zB1ssU%3D;106;85121808-005;"Resonancia - RESONANCIA CARA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
QK09juQrC38%3D;107;85121808-005;"Resonancia - RESONANCIA CARA DE 3.0 TESLA";ACT;Activo
iY1ilBi38Ck%3D;108;85121808-005;"Resonancia - RESONANCIA CARA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA";ACT;Activo
qS0WYkYQmro%3D;109;85121808-005;"Resonancia - RESONANCIA CARA DE 3.0 TESLA CON CONTRASTE";ACT;Activo
BCPRTgYAGIo%3D;110;85121808-005;"Resonancia - RESONANCIA CARA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
Ji4s05kJ0EM%3D;111;85121808-005;"Resonancia - RESONANCIA ÓRBITAS";ACT;Activo
sW990JSA7%2FU%3D;112;85121808-005;"Resonancia - RESONANCIA ÓRBITAS, CON SERVICIO DE ANESTESIA.";ACT;Activo
1JeLQvSfY10%3D;113;85121808-005;"Resonancia - RESONANCIA ÓRBITAS CON CONTRASTE";ACT;Activo
w4ZS3CIBbmI%3D;114;85121808-005;"Resonancia - RESONANCIA ÓRBITAS CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
rRi5NPtj%2BY4%3D;115;85121808-005;"Resonancia - RESONANCIA ÓRBITAS DE 3.0 TESLA";ACT;Activo
Kh3deGuMeP4%3D;116;85121808-005;"Resonancia - RESONANCIA ÓRBITAS DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
LEyNeWEcZZ8%3D;117;85121808-005;"Resonancia - RESONANCIA ÓRBITAS DE 3.0 TESLA CON CONTRASTE";ACT;Activo
jHt%2F6%2BH4%2F%2F8%3D;118;85121808-005;"Resonancia - RESONANCIA ÓRBITAS DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
lVH1ssjuUWk%3D;119;85121808-005;"Resonancia - RESONANCIA CARDIACA";ACT;Activo
OOOdu3lvIkc%3D;120;85121808-005;"Resonancia - RESONANCIA CARDIACA, CON SERVICIO DE ANESTESIA";ACT;Activo
p6w%2FU56%2BC8Y%3D;121;85121808-005;"Resonancia - RESONANCIA CARDIACA CON CONTRASTE";ACT;Activo
7fpWMRHYEFE%3D;122;85121808-005;"Resonancia - RESONANCIA CARDIACA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
ad1R05ZbvWI%3D;123;85121808-005;"Resonancia - RESONANCIA CARDIACA DE 3.0 TESLA";ACT;Activo
F0v%2FpF6KjCE%3D;124;85121808-005;"Resonancia - RESONANCIA CARDIACA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA";ACT;Activo
QbMk1soM9s0%3D;125;85121808-005;"Resonancia - RESONANCIA CARDIACA DE 3.0 TESLA CON CONTRASTE";ACT;Activo
AE7ciobM714%3D;126;85121808-005;"Resonancia - RESONANCIA CARDIACA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
PehPMsUYTwQ%3D;127;85121808-005;"Resonancia - RESONANCIA DE TORAX";ACT;Activo
8QMlkUWVn9g%3D;128;85121808-005;"Resonancia - RESONANCIA DE TORAX, CON SERVICIO DE ANESTESIA.";ACT;Activo
99D1h6qxbO0%3D;129;85121808-005;"Resonancia - RESONANCIA DE TORAX CON CONTRASTE";ACT;Activo
DaHm9%2FhSaZg%3D;130;85121808-005;"Resonancia - RESONANCIA DE TORAX CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
6cR8Qd0S0Lc%3D;131;85121808-005;"Resonancia - RESONANCIA DE TORAX DE 3.0 TESLA";ACT;Activo
4iPZAMeDGSs%3D;132;85121808-005;"Resonancia - RESONANCIA DE TORAX DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
gJ%2FpXK3f4yM%3D;133;85121808-005;"Resonancia - RESONANCIA DE TORAX DE 3.0 TESLA CON CONTRASTE";ACT;Activo
u12OCaZRYZE%3D;134;85121808-005;"Resonancia - RESONANCIA DE TORAX DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
%2Fth98mHL8UA%3D;135;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN";ACT;Activo
LD2lPePL3%2BE%3D;136;85121808-005;"RESONANCIA DE ABDOMEN, CON SERVICIO DE ANESTESIA";ACT;Activo
JAzGtHJEA7s%3D;137;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN CON CONTRASTE";ACT;Activo
E93vWz8uxsw%3D;138;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
6XQz9QzyHls%3D;139;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN DE 3.0 TESLA";ACT;Activo
Zs7jv3E1WMw%3D;140;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
fKvQoEU007A%3D;141;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN DE 3.0 TESLA CON CONTRASTE";ACT;Activo
cH7X5yfKa6Y%3D;142;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
Y0tVn8iFQ%2FM%3D;143;85121808-005;"Resonancia - RESONANCIA DE MAMA";ACT;Activo
nu19swHXmTU%3D;144;85121808-005;"Resonancia - RESONANCIA DE MAMA, CON SERVICIO DE ANESTESIA.";ACT;Activo
WM2c0zBdD%2BA%3D;145;85121808-005;"Resonancia - RESONANCIA DE MAMA CON CONTRASTE";ACT;Activo
UsPzACS1X8Y%3D;146;85121808-005;"Resonancia - RESONANCIA DE MAMA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
WektmK7Fjtw%3D;147;85121808-005;"Resonancia - RESONANCIA DE MAMA DE 3.0 TESLA";ACT;Activo
9fSTGXW45Qo%3D;148;85121808-005;"Resonancia - RESONANCIA DE MAMA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
qb%2B4uHow6oo%3D;149;85121808-005;"Resonancia - RESONANCIA DE MAMA DE 3.0 TESLA CON CONTRASTE";ACT;Activo
kUElep1prY4%3D;150;85121808-005;"Resonancia - RESONANCIA DE MAMA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
dws%2B%2FXu2tRA%3D;151;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA";ACT;Activo
98N152SIycY%3D;152;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA, CON SERVICIO DE ANESTESIA.";ACT;Activo
JivmW07RwvQ%3D;153;85121808-005;"Resonancia -RESONANCIA DE PRÓSTATA CON CONTRASTE";ACT;Activo
%2FfyWOzUNgAs%3D;154;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
FhM4lTEXq2Y%3D;155;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA DE 3.0 TESLA";ACT;Activo
h5qcivW6v2c%3D;156;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
tj%2FY%2BRI1G3c%3D;157;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA DE 3.0 TESLA CON CONTRASTE";ACT;Activo
uzBHHC4yUrE%3D;158;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
jzBiqhDlRt0%3D;159;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL";ACT;Activo
rVJWohcXnIQ%3D;160;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL, CON SERVICIO DE ANESTESIA.";ACT;Activo
AmLGx0vmLGU%3D;161;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL CON CONTRASTE";ACT;Activo
Ry8k1MH5xSQ%3D;162;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
9ole1db4ctQ%3D;163;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL DE 3.0 TESLA";ACT;Activo
XX7au9ldKX8%3D;164;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
BmTzC3slrUw%3D;165;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL DE 3.0 TESLA CON CONTRASTE";ACT;Activo
%2F4VoOjHADDs%3D;166;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
n9%2FChEEWXZI%3D;167;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG";ACT;Activo
8tQzZ0gXogE%3D;168;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG, CON SERVICIO DE ANESTESIA.";ACT;Activo
QCYHIgfLJ%2B8%3D;169;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG CON CONTRASTE";ACT;Activo
L4Q1D2O4rDg%3D;170;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
YJLru2jKwnQ%3D;171;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG DE 3.0 TESLA";ACT;Activo
72iSeMvYZ3c%3D;172;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
Z2Bhj8Fm6Qw%3D;173;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG DE 3.0 TESLA CON CONTRASTE";ACT;Activo
PMW7t%2F%2F3x1s%3D;174;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
0Te%2FRM9p684%3D;175;85121808-005;"Resonancia - RESONANCIA CADERA";ACT;Activo
JpTcY290hWs%3D;176;85121808-005;"Resonancia - RESONANCIA CADERA, CON SERVICIO DE ANESTESIA.";ACT;Activo
lMo0sy3iD4M%3D;177;85121808-005;"Resonancia - RESONANCIA CADERA CON CONTRASTE";ACT;Activo
4%2FlTdCkb0UU%3D;178;85121808-005;"Resonancia - RESONANCIA CADERA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
OwAgylmz3Q8%3D;179;85121808-005;"Resonancia - RESONANCIA CADERA DE 3.0 TESLA";ACT;Activo
jd%2Byr9bJTbk%3D;180;85121808-005;"Resonancia - RESONANCIA CADERA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
