id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n3aqJGVhBVY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";20
ouwt7pbiPR8%3D;39121701;"Soportes electricos";"Soportes electricos";40
2p5AO0Wn0qI%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";4
1Md85IwN47U%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";100
5tQF1LN4MHE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";20
rjiRoZ%2BBJ%2F8%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";20
juozVBxvrW0%3D;31162806;Tarugos;Tarugos;200
afQ%2FOac8Y6M%3D;31162806;Tarugos;Tarugos;200
pO31PIHp6CI%3D;31162806;Tarugos;Tarugos;200
HsMoveA%2FUDw%3D;30151506;Tejas;Tejas;1000
EOFafZGLWOA%3D;30151506;Tejas;Tejas;3000
vEv%2BEWIHgek%3D;11111501;"Tierra y piedra";"Tierra y piedra";15
vs2qqpGeAq4%3D;11111501;"Tierra y piedra";"Tierra y piedra";4
p8mAxjx1yVk%3D;11111501;"Tierra y piedra";"Tierra y piedra";12
caChrumBEXI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";500
pnFiA%2BbeDl8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";3000
u6sLrUx6VRg%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
DUDJrVyCmOI%3D;30102403;"Varillas de hierro";"Varillas de hierro";60
XzbWyPdNrO0%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
4VUTZ3nR0r4%3D;30102403;"Varillas de hierro";"Varillas de hierro";60
hbG02y9u8M8%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
LJ86y8S63Ms%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";80
