id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
ujdOwJw48Pg%3D;1;13;4744821.9;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"e- De 0,15 a una cara visto de ladrillos prensados";LoteTotal
3RM%2FezH5kKs%3D;1;14;267996;PYG;Infraestructura:aulas;72131601-999;"Construccion y/o colación de dinteles";"f- Envarillado bajo aberturas 2 hiladas";LoteTotal
moiJY5hTJKU%3D;1;15;1430002.2;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares b- De 0,45 x 0,45 visto para corredor";LoteTotal
dwp5yFnJ3RE%3D;1;16;23680863.5;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo metalico";LoteTotal
7PpCsWKp5jU%3D;1;17;14630863.5;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielo razo de pbc";LoteTotal
tUewBEimEDo%3D;1;18;2872088.1;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque a- De paredes interior y exterior a una capa";LoteTotal
%2BDNRAlLqIN4%3D;1;19;2590686;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";LoteTotal
VHetEMoaxYE%3D;1;20;5896686;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";LoteTotal
CARWoh3lij4%3D;1;21;1054000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";LoteTotal
XLUm%2Bkmm4kw%3D;1;22;2216667;PYG;Infraestructura:aulas;72131601-010;Aberturas;"b- Puerta metalica de 1,20 x 2,10";LoteTotal
kNTVMqW%2F9Kk%3D;1;23;4035600;PYG;Infraestructura:aulas;72131601-010;Aberturas;"a- Ventanas tipo balancines";LoteTotal
zwE9y7XI7d8%3D;1;24;163335;PYG;Infraestructura:aulas;72131601-008;Revoques;"Alfeizar de ventana c- De revoque 1 : 3 ( cemento - arena )";LoteTotal
mClSAK%2FO6LQ%3D;1;25;1436011.9;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura a- De paredes al latex";LoteTotal
MgiwjxvrsT8%3D;1;26;196350;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"c- de pilares vistos con antimoho";LoteTotal
qoexn%2B5j5GQ%3D;1;27;152757.72;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"f- De abertura metalica con pintura sintetica";LoteTotal
O5o7Chvpbn0%3D;1;28;2485662.9;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"g- De ladrillos vistos con antimoho incoloro";LoteTotal
hjailuJNHa0%3D;1;29;1869597.72;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Vidrios dobles";LoteTotal
EzaD8Ynp%2FvQ%3D;1;30;2338341;PYG;Infraestructura:aulas;72131601-9976;"Servicio de instalacion de chapa";"Desagüe pluvial a- Canaleta y caño de bajada N° 26 - desarrollo 33 cms.";LoteTotal
q00vKSBUJEU%3D;1;31;373333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion de Tablero para A.A.";LoteTotal
HTD%2BsJZC%2BWk%3D;1;32;336666;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Intstalacion de Tablero para ventiladores";LoteTotal
KQYEJEXuJIA%3D;1;33;769998;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion circuito de luces";LoteTotal
DF0tmIjpxVc%3D;1;34;256666;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion circuito de ventiladores";LoteTotal
Nt3hHWqmC1o%3D;1;35;168333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion circuito de A.A.";LoteTotal
5GEpPTh2%2F6s%3D;1;36;255334;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de tomas";LoteTotal
T8e0zUL3UXg%3D;1;37;1093332;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos Fluorescentes 2x40";LoteTotal
pOuob3yW4zg%3D;1;38;376666;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos Fluorescentes 1x40";LoteTotal
p%2B1IGstXT8A%3D;1;39;570000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";Tablero;LoteTotal
%2FDELd0bWPec%3D;1;40;1550000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Acometida de linea";LoteTotal
lgN69UqLLG8%3D;1;41;1000000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Mobiliarios a- Pizarrones";LoteTotal
oXZgrTyLi3o%3D;1;42;1186666;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventiladores de techo";LoteTotal
GeegOMONKow%3D;1;43;4300000;PYG;Infraestructura:aulas;72101511-9999;"Instalacion de aire acondicionado";"Aire acondicionado de 18,000";LoteTotal
yBruU6aRRaM%3D;1;44;1000000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Cartel de obra";LoteTotal
Z3PY4B5QWU4%3D;1;45;653333;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";LoteTotal
XZf%2BZPQspbw%3D;1;46;1600000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Vallado de obra";LoteTotal
sGJs69gyxOI%3D;1;47;930000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
