slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
236852-ceport-s-r-l-2;CD-28001-12-61538;"2012-10-31 08:09:05.935165";236852;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45402334;PYG;Guaraníes;;"2012-10-22 10:46:20"
235417-ceport-s-r-l-5;CO-28001-12-63662;"2012-11-27 14:27:04.152142";235417;"ADQUISICION DE IMPLEMENTOS AGRICOLAS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50360000;PYG;Guaraníes;;"2012-11-21 11:59:11"
229659-ceport-s-r-l-1;CD-28001-12-66009;"2012-12-13 10:50:51";229659;"Servicios de Limpieza, Aseo Extracción de Basuras en Contenedores para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24960000;PYG;Guaraníes;;"2012-11-30 16:17:31"
247732-ceport-s-r-l-1;CD-28001-12-64864;"2012-12-05 15:19:34.879074";247732;"Compra de Varillas y Cemento";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102985720;PYG;Guaraníes;;"2012-12-04 15:14:03"
246009-ceport-s-r-l-1;CD-28001-13-68810;"2013-02-06 10:13:49.469354";246009;"Servicio de Retiro de Basuras en Contenedor - Ad Referendum";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-02-05 14:31:57"
238595-ceport-s-r-l-1;CD-27001-13-69402;"2013-03-05 10:07:13.557354";238595;"Adquisición de Materiales de Construcción";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83459000;PYG;Guaraníes;;"2013-02-28 15:52:15"
251410-ceport-s-r-l-1;CD-28001-13-69824;"2013-03-15 15:21:15.390914";251410;"Servicio de Recolección de Residuos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2013-03-13 16:00:38"
253564-ceport-s-r-l-1;CO-28001-13-70498;"2013-04-08 08:27:25";253564;"Adquisición de Productos e insumos no Metálicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2013-04-04 15:52:43"
260787-ceport-s-r-l-1;CD-23001-13-74169;"2013-06-24 12:37:59";260787;"Alquiler de Contenedores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2013-06-19 17:07:04"
256000-ceport-s-r-l-3;CO-27001-13-76359;"2013-08-13 08:55:52.101178";256000;"Adquisicion de Materiales de Construccion";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155892000;PYG;Guaraníes;;"2013-08-08 11:05:04"
255845-ceport-s-r-l-1;CO-28001-13-79266;"2013-10-29 11:15:18.024121";255845;"LCO Nº 6_2013_Adquisición de Maderas para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464910000;PYG;Guaraníes;;"2013-08-30 14:51:42"
257622-ceport-s-r-l-3;CD-23018-13-80013;"2013-11-15 14:27:15.44998";257622;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y MADERAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69223960;PYG;Guaraníes;;"2013-10-30 15:10:30"
254024-ceport-s-r-l-9;"Pendiente de Emisión";"Pendiente de Emisión";254024;"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12712000;PYG;Guaraníes;;"2013-12-13 16:28:51"
265598-ceport-s-r-l-1;CD-28001-14-84568;"2014-02-17 15:11:23.309993";265598;"Servicio de Retiro de Basuras en Contenedor-Ad Referendum";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-02-12 15:00:01"
271809-ceport-s-r-l-1;CD-28001-14-87669;"2014-05-23 11:05:13";271809;"Servicios de limpieza y aseo - Extracción de basura en contenedores";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34587000;PYG;Guaraníes;;"2014-05-20 14:12:06"
271359-ceport-s-r-l-1;CO-27001-14-90713;"2014-07-21 09:39:53.508258";271359;"Adquisición de Materiales de Construcción. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281800000;PYG;Guaraníes;1;"2014-07-15 17:05:35"
281282-ceport-s-r-l-1;CD-28001-14-96054;"2014-10-22 15:15:31.778774";281282;"Servicio de Retiro y Reposición de Contenedores para Basuras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2014-10-03 08:47:55"
284844-ceport-s-r-l-1;CO-27001-15-105192;"2015-04-16 12:55:00.537297";284844;"Adquisicion de Materiales de Construccion (SBE) - Ad Referendum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19980000;PYG;Guaraníes;1;"2015-04-16 12:08:36"
289539-ceport-s-r-l-1;CO-28001-15-105677;"2015-04-29 17:04:53.172051";289539;"Adquisición de Productos e insumos no Metálicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-04-28 10:04:15"
289972-ceport-s-r-l-1;CD-23001-15-110396;"2015-08-17 16:41:18.115862";289972;"Servicio de Extraccion de Basuras - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-06-17 15:57:53"
287931-ceport-s-r-l-1;CD-28001-15-109513;"2015-07-30 10:29:08.970864";287931;"SERVICIO DE RECOLECCION DE BASURA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2015-07-20 10:20:01"
303684-ceport-s-r-l-1;CD-28001-16-125195;"2016-08-12 17:35:42.518";303684;"Servicio de Extracción de Basuras en Contenedores para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2016-08-02 10:09:02"
305221-ceport-s-r-l-1;CD-28001-16-126121;"2016-08-31 17:50:00.641";305221;"Retiro y Reposicion de contenedores de basura";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37200000;PYG;Guaraníes;;"2016-08-11 16:41:35"
305352-ceport-s-r-l-1;CD-23001-16-130313;"2016-11-24 18:30:33.554";305352;"Servicio de Extracción de Basura";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-11-17 15:44:07"
325285-ceport-s-r-l-1;CD-28001-17-139485;"2017-06-15 17:37:33.69";325285;"Retiro y Reposición de contenedores para basura";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-05-24 08:55:11"
311012-ceport-s-r-l-2;CO-30001-17-146037;"2017-10-25 15:51:57.944";311012;"ADQUISICION DE MATERIALES VARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415750000;PYG;Guaraníes;1;"2017-10-17 16:36:43"
351769-ceport-s-r-l-1;CD-28001-18-163228;"2018-11-14 14:56:42.448";351769;"Servicio de retiro y reposición contenedores de basura.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-10-18 17:53:17"
