slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198333-nilda-felicia-davalos-barreto-6;CD-12008-10-2543;"2010-05-27 14:52:10.536853";198333;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7410000;PYG;Guaraníes;;"2010-05-27 14:52:11"
192729-nilda-felicia-davalos-barreto-3;CD-13001-10-2576;"2010-05-27 16:27:36.112448";192729;"ADQUISICION DE PABELLON, TOALLAS Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";872500;PYG;Guaraníes;;"2010-05-27 16:27:36"
198499-nilda-felicia-davalos-barreto-7;CD-12008-10-2581;"2010-05-27 16:32:50.283759";198499;"AQUISICION DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2908500;PYG;Guaraníes;;"2010-05-27 16:32:50"
195396-nilda-felicia-davalos-barreto-9;CD-12008-10-2605;"2010-05-28 08:11:36.854244";195396;"ADQUISICION DE INSUMOS Y PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252000;PYG;Guaraníes;;"2010-05-28 08:11:37"
190624-nilda-felicia-davalos-barreto-1;CD-12001-10-2679;"2010-05-28 12:49:16.318818";190624;"ADQUISICION DE ELEMENTO DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29779760;PYG;Guaraníes;;"2010-05-28 12:49:16"
198298-nilda-felicia-davalos-barreto-9;CD-12008-10-2830;"2010-05-31 11:21:53.410727";198298;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6498000;PYG;Guaraníes;;"2010-05-31 11:21:53"
197336-nilda-felicia-davalos-barreto-6;CD-12008-10-2982;"2010-06-03 08:17:51.963348";197336;"ADQUISICION DE TELAS PARA CONFECCION DE SABANAS, FORROS, FUNDAS Y OTROS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100500;PYG;Guaraníes;;"2010-06-03 08:17:52"
197149-nilda-felicia-davalos-barreto-1;CD-12008-10-3003;"2010-06-03 10:21:41.507652";197149;"Adquisición de Herramientas Menores y Productos e Insumos Metalicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9374900;PYG;Guaraníes;;"2010-06-03 10:21:42"
195797-nilda-felicia-davalos-barreto-13;CD-12008-10-3062;"2010-06-03 15:04:13.264079";195797;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1640000;PYG;Guaraníes;;"2010-06-03 15:04:13"
197636-nilda-felicia-davalos-barreto-3;CD-12008-10-3198;"2010-06-07 10:47:59.733088";197636;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3532500;PYG;Guaraníes;;"2010-06-07 10:48:00"
198595-nilda-felicia-davalos-barreto-1;CD-12008-10-3647;"2010-06-14 08:26:12.806096";198595;"AQUISICION DE INSECTICIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2994500;PYG;Guaraníes;;"2010-06-07 16:08:43"
198578-nilda-felicia-davalos-barreto-5;CD-12008-10-3480;"2010-06-10 11:00:41.777945";198578;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2122000;PYG;Guaraníes;;"2010-06-10 11:00:42"
191521-nilda-felicia-davalos-barreto-4;CD-12005-10-3510;"2010-06-10 12:24:45.060849";191521;"Adquisicion de Alimentos para Personas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3848300;PYG;Guaraníes;;"2010-06-10 12:24:45"
198898-nilda-felicia-davalos-barreto-16;CD-12008-10-3564;"2010-06-11 07:49:54.200738";198898;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600500;PYG;Guaraníes;;"2010-06-11 07:49:54"
197620-nilda-felicia-davalos-barreto-3;CD-12008-10-3646;"2010-06-14 08:16:08.067425";197620;"Adquisición de Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5883000;PYG;Guaraníes;;"2010-06-14 08:16:08"
199087-nilda-felicia-davalos-barreto-11;CD-12008-10-3741;"2010-06-14 13:35:37.564215";199087;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930000;PYG;Guaraníes;;"2010-06-14 13:35:38"
197454-nilda-felicia-davalos-barreto-4;CD-12008-10-3829;"2010-06-15 16:25:46.913926";197454;"Adquisicion de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8606900;PYG;Guaraníes;;"2010-06-15 16:25:47"
197623-nilda-felicia-davalos-barreto-4;CD-12008-10-3887;"2010-06-16 09:47:19.145457";197623;"Adquisición de Elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48552300;PYG;Guaraníes;;"2010-06-16 09:47:19"
197240-nilda-felicia-davalos-barreto-6;CD-12008-10-4218;"2010-06-21 12:37:42.947889";197240;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA Y DERIVADOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1460000;PYG;Guaraníes;;"2010-06-17 08:57:15"
199102-nilda-felicia-davalos-barreto-3;CD-12008-10-4065;"2010-06-18 09:46:41.231727";199102;"HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4538450;PYG;Guaraníes;;"2010-06-18 09:46:41"
198867-nilda-felicia-davalos-barreto-5;CD-12008-10-4421;"2010-06-23 09:31:19.629278";198867;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1470000;PYG;Guaraníes;;"2010-06-23 09:31:20"
199103-nilda-felicia-davalos-barreto-13;CD-12008-10-4428;"2010-06-23 09:33:09.614194";199103;"PRENDAS DE VESTIR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11738000;PYG;Guaraníes;;"2010-06-23 09:33:10"
199086-nilda-felicia-davalos-barreto-3;CD-12008-10-4638;"2010-06-24 16:45:28.753405";199086;"UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797090;PYG;Guaraníes;;"2010-06-24 16:45:29"
187474-nilda-felicia-davalos-barreto-4;CD-30001-10-4648;"2010-06-25 08:07:11.379884";187474;"ADQUISICION DE PAPELES Y CARTONES PARA USO EN OFICINA DE JMA, DV. Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4344850;PYG;Guaraníes;;"2010-06-25 08:07:11"
187686-nilda-felicia-davalos-barreto-3;CD-30001-10-4656;"2010-06-25 08:51:51.834366";187686;"ADQUISICION DE UTILES DE OFICINA PARA LA JMA, DV, Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9690000;PYG;Guaraníes;;"2010-06-25 08:51:52"
198869-nilda-felicia-davalos-barreto-5;CD-12008-10-4955;"2010-06-30 08:05:52.874836";198869;"Adquisicion de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4721900;PYG;Guaraníes;;"2010-06-30 08:05:53"
199386-nilda-felicia-davalos-barreto-5;CD-12008-10-5107;"2010-06-30 15:15:43.835534";199386;"Adquisicion de textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8506000;PYG;Guaraníes;;"2010-06-30 15:15:44"
198753-nilda-felicia-davalos-barreto-1;CD-12008-10-5149;"2010-06-30 17:01:14.951709";198753;"Adquisicion de elementos y utiles diversos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7945000;PYG;Guaraníes;;"2010-06-30 17:01:15"
198828-nilda-felicia-davalos-barreto-3;CD-12008-10-5167;"2010-07-01 09:16:51.247278";198828;"Adquisicion de Muebles y Enseres ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2010-07-01 09:16:51"
197582-nilda-felicia-davalos-barreto-11;CD-12008-10-5215;"2010-07-01 14:57:41.935736";197582;"Adquiscion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10802500;PYG;Guaraníes;;"2010-07-01 14:57:42"
198637-nilda-felicia-davalos-barreto-5;CD-12008-10-5284;"2010-07-02 12:00:40.950279";198637;"Adquisicion de Textiles Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265000;PYG;Guaraníes;;"2010-07-02 12:00:41"
197455-nilda-felicia-davalos-barreto-10;CD-12008-10-5355;"2010-07-05 10:25:35.226917";197455;"adquisicion de muebles y enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000;PYG;Guaraníes;;"2010-07-05 10:25:35"
197142-nilda-felicia-davalos-barreto-6;CD-12008-10-5397;"2010-07-05 13:08:14.385252";197142;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1220000;PYG;Guaraníes;;"2010-07-05 13:08:14"
197375-nilda-felicia-davalos-barreto-3;CD-12008-10-5449;"2010-07-06 09:08:08.436253";197375;"Adquisición de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1136400;PYG;Guaraníes;;"2010-07-06 09:08:08"
197792-nilda-felicia-davalos-barreto-2;CD-12008-10-5496;"2010-07-06 14:21:19.361106";197792;"Adq. de Utencilios de Cocina y Comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9636000;PYG;Guaraníes;;"2010-07-06 14:21:19"
