id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkN3luOS%2F3ygezfYkvC%2FZerP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002825;;11967364;10728415;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPVgUVnKoYt7WMaTgB%2FX61S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002827;;891386;799102;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPLoM0u7QLYgdP2SOYTFtjW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002828;;90355583;81001316;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOtXG8u%2FQ7pNYByr2CPnYqP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002829;;23838609;21370663;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOkmqsIYUeYq9o3nkhrnJI%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002810;;46705304;41870032;PYG;Guaraníes;2021-04-21;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMDB9Ioz81l09IU2AJHMIbk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002811;;6813303;6107941;PYG;Guaraníes;2021-04-21;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMqDiMvp9COnLC5BgFO5CKq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002812;;6573605;5893058;PYG;Guaraníes;2021-04-21;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkN8Ax2SkpJRYF2g7ZH%2BvcDv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002813;;1329638;1191984;PYG;Guaraníes;2021-04-21;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOztOLAGdSsjdGVe3BDVHzU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002807;;124016454;111177368;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMz5QwdqC00K%2FxMBPpgrolK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002808;;99177038;88909511;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkP11im1IilNI0wWHXsz0FyS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002765;;5048038;4525428;PYG;Guaraníes;2021-01-28;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkNz1JBaCpns1lLYiJFapVG%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002766;;374056;335330;PYG;Guaraníes;2021-01-28;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkNzGDH%2FEIFRyuvmaB0pTC2C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002767;;121263821;108709708;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMwepXp4ZKoDTNJA1GL5Cs7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002768;;35118873;31483112;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkO7ZPq1V%2B9hqwaGxKUuCEaR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002769;;16241710;14560249;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkN8LAWBEmKnfrzSydxVFcM%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002770;;2402469;2153748;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkNK6Tsa9scMqF5LBNOdAAYt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002771;;16982410;15224266;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOGofP9MLD%2BCnhL%2B33WM%2Fch;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002772;;2643819;2370112;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkP9FvHQiXbwf9%2FhDQokRFue;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002773;;9546670;8558328;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkO0Wlk%2BWk%2Ffw%2Ftc8LJByBaz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002774;;961707;862145;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkO5grqXgtclMhhq1qaSMQAj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002761;;58016934;52010599;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPIhgGpwOZA8%2FytFYrMEbI2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002762;;8096612;7258391;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPCZy0UlLWSu4mpuNDX6sgu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002763;;16553877;14840100;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMwnY7sZmHiV0z1y3q5qEde;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002764;;2622588;2351078;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPIyledzI8tqRzwpvA3UWpt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002759;;76428704;68516249;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkNaHbsr%2BsxJSdWSGfvl2%2FWs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002760;;55303816;49578362;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMreQt3hZ14ahGRdWl0ATND;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002757;;13642905;12230493;PYG;Guaraníes;2020-11-26;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkNDQHzMEf%2F3tJ%2FwXPHFQ%2Bp5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002758;;26824715;24047626;PYG;Guaraníes;2020-11-26;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkNpbUI57lo6rhncMevHObS8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002751;;53848059;48273317;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkNHs%2FR7xKOKuNFWbHY4WDx%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002752;;63262981;56713537;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMNaUd4YcaxK53AimVQxSff;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002753;;65088354;58349934;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPKoXnwf4XyIvgjTYtCzRtJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002754;;12265839;10995990;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMfK0%2BToCpX%2BoRCnw5EIiP8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002755;;17431106;15626511;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMdAThvKHRXYdPLMKh8nj%2FL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002756;;1453800;1303292;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkM9pMysXnB1Rnv4Yo5pFaQB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002749;;53135310;47634356;PYG;Guaraníes;2020-10-05;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMFG51HpQAvCRt7HByMxUe%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002750;;36846836;33032183;PYG;Guaraníes;2020-10-05;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkNzuc0PZ84ZttEZxmo49XW5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002743;;26053050;23355848;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMND1LOPads74F8VGTzn5vg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002744;;4475005;4011719;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOnMJlvt2Qc4VyQlVdmB%2BJa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002746;;47769396;42823960;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMWpSwWLqIgHVYWVM3LXmG9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002747;;11439516;10255214;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkP6Ccj1YeXTq06rouQ5tqAY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002728;;24456735;21924795;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkORZ5Mr1cSS3aFc9Db6tfJc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002729;;4106966;3681784;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOoNeb6VWVKAdN%2FH7noNhB%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002730;;15302619;13718380;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOcZscRJP%2B8s41AKrJudcY8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002731;;1971563;1767453;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMl4CgIuFGZ4BhGu%2BbctfUv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002733;;15690326;14065949;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPHKglEghTmG9E%2FkJd4Iws%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002734;;9972465;8940043;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPw08%2FHgK6Nh2m8FBmnpj0e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002735;;44285996;39701187;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkP2oPYxwoTrPXF9rGHYr7WM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002736;;20905434;18741152;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPHWIjcuWImgCH%2ByGesI7mD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002737;;29865058;26773209;PYG;Guaraníes;2020-07-15;
