id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q3BV1KmxF7M%3D;11;39101701-001;"Lampara fluorescente";"Tubos de 18 W Led (TIPO FLUORESCENTE)";18500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKRON;CHINA;ELEKRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
r0lJebMpHwI%3D;12;39111603-001;"Artefacto para alumbrado publico";"Alumbrado público compuesto por: porta lámpara de metal y pantalla de acetato, porta foco estandar, brazo para alumbrado público de 2 pulgadas de metal";90000;_NO_APLICA_;140.000000000000;_NO_APLICA_;12600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXACRIL;NACIONAL;LUXACRIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mcr1Am0sTMk%3D;13;26121635-006;"Cable multifilar";"Cable multifilar tipo cordon de 2x2mm. Rollo x 100m";322100;_NO_APLICA_;8.000000000000;_NO_APLICA_;2576800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPACO;NACIONAL;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BlP9GLVr7B8%3D;14;26121635-006;"Cable multifilar";"Cable multifilar plastiplomo de 2x2mm. Rollo x 100m";405100;_NO_APLICA_;4.000000000000;_NO_APLICA_;1620400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPACO;NACIONAL;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jRHWvIkG0K4%3D;15;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado monofasico (rollos de 100 mts.)";479500;_NO_APLICA_;2.000000000000;_NO_APLICA_;959000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPACO;NACIONAL;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0uyYmKELiVc%3D;16;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado trifasico (rollos de 100 mts.)";919600;_NO_APLICA_;2.000000000000;_NO_APLICA_;1839200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPACO;NACIONAL;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJJd3CeNSuo%3D;17;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora grande. Rollo x 10m";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MILLION;JAPON;MILLION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2BcS7RL0R50%3D;18;26121635-006;"Cable multifilar";"Cable multifilar de 2 mm. (rollos de 100 mts.)";144300;_NO_APLICA_;10.000000000000;_NO_APLICA_;1443000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPACO;NACIONAL;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NPpANFATgdI%3D;19;26121635-006;"Cable multifilar";"Cable multifilar de 4 mm. (rollos de 100 mts.)";265400;_NO_APLICA_;5.000000000000;_NO_APLICA_;1327000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPACO;NACIONAL;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dLO4bVfwAuQ%3D;20;26121635-006;"Cable multifilar";"Cable multifilar de 6 mm. (rollos de 100 mts.)";385800;_NO_APLICA_;5.000000000000;_NO_APLICA_;1929000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPACO;NACIONAL;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MpdRfszw39M%3D;21;25174402-003;"Tablero de Control";"Tablero de adosar material de plástico, tapa transparente con rieles de montaje tipo DIN 35 mm para treinta y seis  llaves. Con certificación de calidad ISO 9001.-";156000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STECK;BRASIL;STECK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FvMc5kxqowk%3D;22;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica tipo DIN de 35 de mm, con dispositivo de corte de aleación de plata 1x32 amp.";14000;_NO_APLICA_;15.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;ELEKTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lQY%2By5baHr8%3D;23;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica tipo DIN de 35 mm, con dispositivo de corte de aleación de plata 3x32 amp.";42800;_NO_APLICA_;15.000000000000;_NO_APLICA_;642000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;ELEKTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZXOiVUsiQ1M%3D;24;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica tipo DIN de 35 mm, con dispositivo de corte de aleación de plata 3x125 amp.";235100;_NO_APLICA_;3.000000000000;_NO_APLICA_;705300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STECK;BRASIL;STECK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yqhv7mCPbFM%3D;25;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica tipo DIN de 35 mm, con dispositivo de corte de aleación de plata 3x250 amp.";964300;_NO_APLICA_;1.000000000000;_NO_APLICA_;964300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STECK;BRASIL;STECK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4XrNL%2BF4Ijw%3D;26;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica tipo DIN de 35 mm, con dispositivo de corte de aleación de plata 3x80 amp.";89700;_NO_APLICA_;8.000000000000;_NO_APLICA_;717600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;SICA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L7kRG6BOKK0%3D;27;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica tipo DIN de 35 mm, con dispositivo de corte de aleación de plata 3x63 amp.";49300;_NO_APLICA_;17.000000000000;_NO_APLICA_;838100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;ELEKTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQrYBAd%2Bh68%3D;28;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica tipo europea, para riel, con dispositivos de corte de aleación de plata 3x45 amp.";49300;_NO_APLICA_;25.000000000000;_NO_APLICA_;1232500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;ELEKTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RtSnWUqysZI%3D;29;39121402-005;"Ficha hembra";"Ficha hembra de 15 amp.";9400;_NO_APLICA_;50.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONATEL;URUGUAY;CONATEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Mpl7fUky%2FI%3D;30;39121402-004;"Ficha macho";"Ficha macho de 15 amp.";7900;_NO_APLICA_;50.000000000000;_NO_APLICA_;395000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONATEL;URUGUAY;CONATEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
abCWBwXTSQ8%3D;31;39121402-004;"Ficha macho";"Ficha macho schufo para conexión a tierra";8300;_NO_APLICA_;50.000000000000;_NO_APLICA_;415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONATEL;URUGUAY;CONATEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lccO%2BukvMlM%3D;32;26121630-023;"Accesorio de Líneas de M.T.";"Caño PBC  de 3/4 para bajada de 3 mts. para  acometida, con curva y pipeta de 3/4.";12800;_NO_APLICA_;20.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;NACIONAL;TIGRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzlngiSu1%2Bs%3D;33;39121402-002;"Supresor de pico con prolongador";"Zapatilla, con 5 tomas para computadoras de material plastico, para 10 amp. Como minímo para cada toma. ";37700;_NO_APLICA_;40.000000000000;_NO_APLICA_;1508000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIVION;CHINA;VIVION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nAHh3gS3fp8%3D;34;39121402-008;"Pico para toma";"Pico toma corriente de 2 tomas (tapa plástica + metal + puntos)";10600;_NO_APLICA_;250.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;ELEKTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NLHFWCwvNJA%3D;35;55121717-001;Placas;"Placa de 2 puntos - Interruptor de 2 puntos (tapa plástica + metal + 2 puntos)";7900;_NO_APLICA_;200.000000000000;_NO_APLICA_;1580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;ELEKTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5UBmoreb2OA%3D;36;39121308-001;"Caja de llave plastica externa ";"Caja para llaves  de luz";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;ELEKTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MxdcRlCZup4%3D;37;39121308-001;"Caja de llave plastica externa ";"Caja de conexión hexagonal con tapa";2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;ELEKTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
