id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1%2BZPivnxW0k%3D;13;90101603-999;"Servicio de almuerzo/cena";"SERVICIOS GASTRONÓMICOS (EN HOTELES Y/O LOCALES ALQUILADOS)";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
I%2F3ycDhVmfA%3D;14;90101603-039;"Servicio de desayuno/merienda";"SERVICIOS GASTRONÓMICOS (EN HOTELES Y/O LOCALES ALQUILADOS)";125000;_NO_APLICA_;1;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gW%2FdCeKW%2FLk%3D;15;90101603-022;"Provisión de Café negro";"SERVICIOS GASTRONÓMICOS (EN HOTELES Y/O LOCALES ALQUILADOS)";22000;_NO_APLICA_;1;_NO_APLICA_;22000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wJlNTZfWRDM%3D;16;90101603-003;"Provisión de Bocaditos Salados";" SERVICIOS GASTRONÓMICOS (EN HOTELES Y/O LOCALES ALQUILADOS)";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ref%2B1nx5cd8%3D;17;90101603-004;"Provision de Bocaditos Dulces";"SERVICIOS GASTRONÓMICOS (EN HOTELES Y/O LOCALES ALQUILADOS)";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ho9NNx8clLg%3D;18;90151802-9993;"Provision de vasos desechables";"SERVICIOS GASTRONÓMICOS (EN HOTELES Y/O LOCALES ALQUILADOS)";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yW4CBR4rY3w%3D;19;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"SERVICIOS GASTRONÓMICOS (EN HOTELES Y/O LOCALES ALQUILADOS)";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Rzx3Qp4zCeU%3D;20;90151802-019;"Servicios de mozo ";" SERVICIOS GASTRONÓMICOS (EN HOTELES Y/O LOCALES ALQUILADOS)";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dDtxNx1WP5g%3D;21;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"SERVICIOS DE CATERING, ALQUILERES Y OTROS, ASUNCIÓN Y CENTRAL";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hvdFyjCkX6c%3D;22;90101603-999;"Servicio de almuerzo/cena";"SERVICIOS DE CATERING, ALQUILERES Y OTROS, ASUNCIÓN Y CENTRAL";195000;_NO_APLICA_;1;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NsOcXLcorMs%3D;23;90101603-039;"Servicio de desayuno/merienda";"SERVICIOS DE CATERING, ALQUILERES Y OTROS, ASUNCIÓN Y CENTRAL";105000;_NO_APLICA_;1;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
25OJ2rpvoaE%3D;24;90101603-022;"Provisión de Café negro";"SERVICIOS DE CATERING, ALQUILERES Y OTROS, ASUNCIÓN Y CENTRAL";22000;_NO_APLICA_;1;_NO_APLICA_;22000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bEAeeTinOSo%3D;25;90101603-003;"Provisión de Bocaditos Salados";"SERVICIOS DE CATERING, ALQUILERES Y OTROS, ASUNCIÓN Y CENTRAL";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
30s2eFwCokU%3D;26;90101603-004;"Provision de Bocaditos Dulces";"SERVICIOS DE CATERING, ALQUILERES Y OTROS, ASUNCIÓN Y CENTRAL";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jTbVK5mC21U%3D;27;90101603-007;"Provisión de torta";"SERVICIOS DE CATERING, ALQUILERES Y OTROS, ASUNCIÓN Y CENTRAL";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5X165%2FjXiz8%3D;28;90101603-019;"Provisión de Cocido c/ leche";"SERVICIOS DE CATERING, ALQUILERES Y OTROS, ASUNCIÓN Y CENTRAL";22000;_NO_APLICA_;1;_NO_APLICA_;22000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KmLZSKLgYQ4%3D;29;90101603-023;"Provisión de Café c/ leche";"SERVICIOS DE CATERING, ALQUILERES Y OTROS, ASUNCIÓN Y CENTRAL";22000;_NO_APLICA_;1;_NO_APLICA_;22000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fezeUxsm6rg%3D;30;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"SERVICIOS DE CATERING, ALQUILERES Y OTROS, ASUNCIÓN Y CENTRAL";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RVMxsWkeoZ0%3D;31;90151802-9993;"Provision de vasos desechables";"SERVICIOS DE CATERING, ALQUILERES Y OTROS, ASUNCIÓN Y CENTRAL";14000;_NO_APLICA_;1;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3vPoMo2YWf4%3D;32;90101603-018;"Provisión de Cocido Negro";"SERVICIOS DE CATERING, ALQUILERES Y OTROS, ASUNCIÓN Y CENTRAL";22000;_NO_APLICA_;1;_NO_APLICA_;22000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FjUGvmsweaE%3D;33;90101603-039;"Servicio de desayuno/merienda";" SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
env4LLgXIDY%3D;34;90101603-022;"Provisión de Café negro";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";22000;_NO_APLICA_;1;_NO_APLICA_;22000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MewqtN0qe%2Fw%3D;35;90101603-003;"Provisión de Bocaditos Salados";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kOoOheBV6G0%3D;36;90101603-004;"Provision de Bocaditos Dulces";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KGf8AHPkwMA%3D;37;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";185000;_NO_APLICA_;1;_NO_APLICA_;185000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
y93caeVRnQ8%3D;38;90101603-019;"Provisión de Cocido c/ leche";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";22000;_NO_APLICA_;1;_NO_APLICA_;22000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KgxWi4KOtls%3D;39;90101603-023;"Provisión de Café c/ leche";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";22000;_NO_APLICA_;1;_NO_APLICA_;22000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nRBPm5Py5fo%3D;40;90151802-054;"Provision de cubiertos de plasticos desechables";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";14000;_NO_APLICA_;1;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LgUE4zsocQA%3D;41;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";" SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0JHR%2BcZ6lR8%3D;42;90151802-9993;"Provision de vasos desechables";" SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";14000;_NO_APLICA_;1;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MFvc5yUkgM0%3D;43;90151802-020;"Provision de tablon";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FZ7RN69si4I%3D;44;90151802-021;"Provision de Mesa ";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xNsJ2Pp7k2c%3D;45;90151802-006;"Provision de sillas o sillones";" SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EBZSmFHbWKY%3D;46;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";155500;_NO_APLICA_;1;_NO_APLICA_;155500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vFMSn2PdN%2BQ%3D;47;90151802-010;"Provision de Cubiertos";" SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";4400;_NO_APLICA_;1;_NO_APLICA_;4400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nwkGifkis7k%3D;48;90151802-015;"Provision de platos ";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";2200;_NO_APLICA_;1;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jNyULjvvJqk%3D;49;90151802-011;"Provision de vasos";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";2200;_NO_APLICA_;1;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
crVY5FU7M38%3D;50;90151802-012;"Provision de copas ";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";2200;_NO_APLICA_;1;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
A5ZaP2uI2Rc%3D;51;90151802-043;"Provision de Jarra";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";3600;_NO_APLICA_;1;_NO_APLICA_;3600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xAmPSLvr9uM%3D;52;90151802-016;"Provision de platillitos";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";4400;_NO_APLICA_;1;_NO_APLICA_;4400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JtGlJXJo7s0%3D;53;90151802-026;"Provision de conservadoras";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MtppvDT7luQ%3D;54;90151802-007;"Provision de bandejas y fuentes";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2662kmimyIw%3D;55;90151802-023;"Provision de tacho";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";14000;_NO_APLICA_;1;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WpwKO9c%2BXYI%3D;56;90151802-019;"Servicios de mozo ";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS ";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FukOoEipODI%3D;57;90151802-9989;"Servicio de acomodador/limpiador";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eznmN8L7i%2B8%3D;58;90151802-034;"Servicio de director de protocolo";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FnIdYihNyPU%3D;59;90151802-002;"Provision de toldos";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Z%2BRCr%2BceaBY%3D;60;90151802-052;"Provision de tarima";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";61000;_NO_APLICA_;1;_NO_APLICA_;61000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kiof39hkn6Q%3D;61;90151802-056;"Provision y colocacion de alfombra para eventos";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qX8d0IzGzsE%3D;62;90151802-9984;"Servicio de alquiler de piso parquet";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
