slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
339502-procesos-industriales-s-a-c-i-9;LP-12003-18-154833;"2018-04-25 14:03:03.533";339502;"ADQUISICIÓN PRODUCTOS ALIMENTICIOS FTC";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;1;"2018-04-09 10:26:33"
339806-procesos-industriales-s-a-c-i-7;LP-13002-18-155394;"2018-05-10 14:30:26.298";339806;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40977000;PYG;Guaraníes;;"2018-04-26 19:13:06"
342570-procesos-industriales-s-a-c-i-6;LP-28001-18-156305;"2018-05-31 16:45:13.214";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25846250;PYG;Guaraníes;;"2018-05-24 18:05:04"
339813-procesos-industriales-s-a-c-i-8;LP-23006-18-157037;"2018-06-18 17:28:37.115";339813;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1233842000;PYG;Guaraníes;;"2018-05-29 16:41:29"
332879-procesos-industriales-s-a-c-i-7;LP-12008-18-158999;"2018-08-01 15:13:55.485";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62675000;PYG;Guaraníes;;"2018-07-26 09:23:28"
339579-procesos-industriales-s-a-c-i-7;CO-12008-18-163943;"2018-11-27 16:00:25.933";339579;"LCO 02/2018 Adquisición de Insumos para Limpieza Ad Referendum - PLurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17100000;PYG;Guaraníes;;"2018-11-12 14:36:05"
352537-procesos-industriales-s-a-c-i-13;LP-12005-18-165854;"2018-12-19 17:40:54.944";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336766000;PYG;Guaraníes;;"2018-12-17 17:03:20"
355199-procesos-industriales-s-a-c-i-9;LP-12005-19-168620;"2019-02-27 11:30:15.152";355199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - AD REFERÉNDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38296496;PYG;Guaraníes;1;"2019-02-15 15:04:14"
342140-procesos-industriales-s-a-c-i-24;LP-12003-19-169020;"2019-03-13 16:17:20.996";342140;"ADQUISICION DE INSUMOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61400000;PYG;Guaraníes;;"2019-02-28 16:39:02"
347765-procesos-industriales-s-a-c-i-7;CO-12008-19-169888;"2019-04-04 08:42:22.855";347765;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16525000;PYG;Guaraníes;;"2019-03-20 17:30:31"
355853-procesos-industriales-s-a-c-i-25;LP-28001-19-171754;"2019-05-27 14:28:31.43";355853;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310200000;PYG;Guaraníes;;"2019-05-21 14:24:20"
355025-procesos-industriales-s-a-c-i-13;CO-13003-19-175555;"2019-08-06 16:55:10.641";355025;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13965000;PYG;Guaraníes;;"2019-07-11 17:05:01"
359701-procesos-industriales-s-a-c-i-13;LP-28001-19-175840;"2019-08-13 11:52:34.384";359701;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22225500;PYG;Guaraníes;;"2019-07-31 14:28:31"
365405-procesos-industriales-s-a-c-i-14;CO-13002-19-177248;"2019-09-09 13:35:33.69";365405;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2019-08-21 08:52:23"
350349-procesos-industriales-s-a-c-i-16;LP-12008-19-179664;"2019-10-28 16:47:01.652";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519000000;PYG;Guaraníes;;"2019-09-10 13:35:00"
365194-procesos-industriales-s-a-c-i-23;LP-12005-20-186227;"2020-01-30 14:06:36.45";365194;"Adquisicion de Productos Alimenticios Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366947800;PYG;Guaraníes;;"2019-12-10 08:46:48"
366687-procesos-industriales-s-a-c-i-13;LP-12008-19-185760;"2019-12-26 14:52:41.188";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68480000;PYG;Guaraníes;;"2019-12-17 15:44:34"
366541-procesos-industriales-s-a-c-i-32;LP-12005-20-187521;"2020-03-31 10:09:38.284";366541;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2020-03-20 08:28:15"
364981-procesos-industriales-s-a-c-i-11;LP-12008-20-189052;"2020-06-15 14:03:48.953";364981;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y ANTISEPTICOS PARA LA DIRECCION DE SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-03-20 15:02:50"
383849-procesos-industriales-s-a-c-i-25;LP-12003-20-193081;"2020-11-13 13:23:06.743";383849;"ADQUISICIÓN DE INSUMOS MÉDICOS PARA HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO Y REGIONAL HOSPITAL DE POLICÍA SANTA ROSA DE LIMA DE CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2020-10-30 12:15:36"
370370-procesos-industriales-s-a-c-i-17;LP-24001-21-199025;"2021-05-07 21:16:36.79";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156945600;PYG;Guaraníes;1;"2021-03-12 15:00:45"
370370-procesos-industriales-s-a-c-i-18;LP-24001-21-204752;"2021-09-22 16:51:52.479";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4948800000;PYG;Guaraníes;1;"2021-03-12 15:00:45"
378597-procesos-industriales-s-a-c-i-11;LP-12008-21-206585;"2021-11-02 17:19:42.207";378597;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN 18/2019 Y OTROS PARA EL MSPYBS-ALTA ROTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2460000000;PYG;Guaraníes;;"2021-07-19 08:38:30"
402108-procesos-industriales-s-a-c-i-17;LP-12003-21-208781;"2021-12-09 15:07:24.904";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447952300;PYG;Guaraníes;1;"2021-11-23 13:02:57"
403156-procesos-industriales-s-a-c-i-16;LP-12005-22-210741;"2022-02-02 10:45:15.419";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";586080000;PYG;Guaraníes;;"2022-01-26 14:01:05"
399595-procesos-industriales-s-a-c-i-55;CE-24001-22-216663;"2022-08-11 15:04:21.84";399595;"CVE 28-21 ADQUISICION DE INSUMOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2022-07-05 08:51:12"
403608-procesos-industriales-s-a-c-i-75;LP-12008-22-222065;"2022-12-01 15:48:44.436";403608;"LPN N° 97/21 ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214149076;PYG;Guaraníes;1;"2022-10-06 12:41:05"
420952-procesos-industriales-s-a-c-i-1;CD-12005-22-221276;"2022-11-23 09:10:44.41";420952;"Adquisición de Aceite Soja para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50149260;PYG;Guaraníes;;"2022-11-18 08:51:33"
420829-procesos-industriales-s-a-c-i-14;LP-12005-23-224831;"2023-02-06 12:05:20.861";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";652509000;PYG;Guaraníes;;"2023-01-25 12:42:42"
410902-procesos-industriales-s-a-c-i-39;LP-24001-23-226661;"2023-05-05 10:46:50.082";410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136406400;PYG;Guaraníes;1;"2023-04-28 10:17:01"
424313-procesos-industriales-s-a-c-i-13;LP-23006-23-227355;"2023-05-26 08:35:44.286";424313;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2176416000;PYG;Guaraníes;;"2023-05-10 08:59:44"
423406-procesos-industriales-s-a-c-i-26;LP-12003-23-232706;"2023-10-23 16:21:40.432";423406;"ADQUISICION DE INSUMOS MEDICOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490203000;PYG;Guaraníes;1;"2023-06-19 14:54:21"
421523-procesos-industriales-s-a-c-i-35;LP-12008-23-236236;"2023-12-12 15:37:20.149";421523;"LPN Nº 16/2023 - ""ADQUISICIÓN DE INSUMOS VARIOS Y DE ALTA ROTACIÓN PARA LOS SERVICIOS DE SALUD DEPENDIENTES DEL MSPYBS""-AD REFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";916320000;PYG;Guaraníes;;"2023-09-29 10:22:02"
435487-procesos-industriales-s-a-c-i-16;LP-12003-23-235058;"2023-12-05 12:07:03.742";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1038872000;PYG;Guaraníes;1;"2023-11-23 15:30:07"
435498-procesos-industriales-s-a-c-i-19;LP-12005-24-237751;"2024-02-27 09:14:19.508";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";719131960;PYG;Guaraníes;;"2023-12-02 09:43:39"
424828-procesos-industriales-s-a-c-i-23;LP-24001-24-239620;"2024-06-14 15:39:49.182";424828;"LPN SBE 11-23 ADQUISICION DE INSUMOS DE ALTA ROTACION PARA EL IPS - SOLPED 1140000230";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219600000;PYG;Guaraníes;1;"2024-05-27 11:20:59"
432362-procesos-industriales-s-a-c-i-21;LP-12008-24-240088;"2024-07-05 11:54:12.773";432362;"LPN N° 86/2023 ADQUISICIÓN DE DISPOSITIVOS MÉDICOS DESCARTABLES PARA PROCEDIMIENTOS INVASIVOS Y NO INVASIVOS - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1053050400;PYG;Guaraníes;1;"2024-06-05 11:27:20"
