slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322847-alice-maria-quesnel-caceres-1;CO-22011-17-150261;"2017-12-20 10:13:18.352";322847;"Adquisición de Uniformes de Verano para Funcionarios de la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266940000;PYG;Guaraníes;;"2017-12-14 15:04:46"
338332-alice-maria-quesnel-caceres-1;CO-12016-17-151793;"2017-12-26 20:07:55.94";338332;"Adquisición de uniformes para damas";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165750000;PYG;Guaraníes;;"2017-12-19 17:57:29"
339138-alice-maria-quesnel-caceres-3;CD-30206-18-152753;"2018-02-21 08:54:08.815";339138;"UNIFORME PARA PERSONAL - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103400000;PYG;Guaraníes;;"2018-02-13 07:58:38"
339482-alice-maria-quesnel-caceres-3;CD-24005-18-154046;"2018-04-04 12:44:16.262";339482;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40280000;PYG;Guaraníes;;"2018-03-22 17:50:07"
341207-alice-maria-quesnel-caceres-6;CD-28001-18-158572;"2018-07-25 16:42:24.09";341207;"ADQUISICION DE UNIFORMES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6460000;PYG;Guaraníes;;"2018-05-24 09:34:44"
347072-alice-maria-quesnel-caceres-2;CD-12016-18-161933;"2018-10-15 15:48:06.241";347072;"ADQUISICIÓN DE UNIFORMES Y PINES PARA FUNCIONARIOS DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44200000;PYG;Guaraníes;;"2018-08-28 11:24:27"
341056-alice-maria-quesnel-caceres-8;CO-23016-18-162676;"2018-10-31 15:41:04.515";341056;"Adquisicion de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12180000;PYG;Guaraníes;;"2018-10-25 14:39:48"
354096-alice-maria-quesnel-caceres-1;CD-23011-18-167698;"2018-12-27 10:17:22.886";354096;"ADQUISICION DE UNIFORMES PARA DAMAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69020000;PYG;Guaraníes;;"2018-12-13 14:26:37"
344530-alice-maria-quesnel-caceres-2;CD-23025-18-167810;"2018-12-27 11:35:54.734";344530;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82220000;PYG;Guaraníes;;"2018-12-15 14:01:58"
375406-alice-maria-quesnel-caceres-15;"Pendiente de Emisión";"Pendiente de Emisión";375406;"ADQUISICIÓN DE ESPADINES, TEXTILES, UNIFORMES Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-09-03 13:47:22"
381597-alice-maria-quesnel-caceres-5;LP-25007-20-196714;"2020-12-24 12:21:10.4";381597;"Adquisición de uniformes para funcionarios de los tres frentes de servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254879600;PYG;Guaraníes;1;"2020-12-15 10:15:25"
412771-alice-maria-quesnel-caceres-2;CD-30126-22-214877;"2022-06-29 10:41:42.18";412771;"C.D_15 Adquisición de Uniformes para el Personal de Aseo Urbano, Policia Municipal de Transito y Policia Municipal Urbano.";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25844034;PYG;Guaraníes;;"2022-06-10 06:10:25"
408422-alice-maria-quesnel-caceres-5;CD-25005-22-219258;"2022-10-17 15:06:52.362";408422;"ADQUISICION DE PRENDAS DE VESTIR PARA DMH E INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18530000;PYG;Guaraníes;;"2022-09-29 14:41:18"
417123-alice-maria-quesnel-caceres-4;CD-30184-22-222119;"2022-12-02 11:10:27.687";417123;"ADQUISICION DE UNIFORMES PARA PERSONAL DE ASEO URBANO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111000000;PYG;Guaraníes;;"2022-10-17 11:14:21"
