id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
2MErfNhKGRI%3D;1;40;3846098;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas: De interior de paredes revocadas al latex color blanco";LoteTotal;3846098;PYG
Ht3tyeIkv3M%3D;1;41;2365073;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas: De pilares revocados y paredes revocadas exterior al latex color mostaza";LoteTotal;2365073;PYG
vdzrle65qQs%3D;1;42;2002803;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas: Con látex en mampostería vista color vino";LoteTotal;2002803;PYG
7L6%2B29NMEUk%3D;1;43;606739;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas: De aberturas metàlicas con sintetico";LoteTotal;606739;PYG
lambIa1Yu2o%3D;1;44;456105;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas: De madera al barniz con marco y contra marcos";LoteTotal;456105;PYG
ZBXLTJk3Y9Y%3D;1;45;632989;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera  y viga de galeria al latex";LoteTotal;632989;PYG
o5voK07a5ww%3D;1;46;3171431;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructuras metálicas de techo al sintético color grafito";LoteTotal;3171431;PYG
3QAmVDF5orc%3D;1;47;939400;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaleta con antioxido y pintura sintetica";LoteTotal;939400;PYG
QKkAT5lHjCw%3D;1;48;3501495;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de Vidrios de 3 mm.";LoteTotal;3501495;PYG
gLBX6xQRxJ8%3D;1;49;4125124;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"Desague pluvial: Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal;4125124;PYG
dlXypyCn514%3D;1;50;3326933;PYG;Infraestructura:aulas;72102503-001;"Instalacion de azulejos";"Azulejado en baño";LoteTotal;3326933;PYG
GBpq5yZ835s%3D;1;51;1242185;PYG;Infraestructura:aulas;44111906-001;Pizarra;"Pizarra de madera móvil c/ pintura 1,50x1,00";LoteTotal;1242185;PYG
xEynP49SXvI%3D;1;52;968889;PYG;Infraestructura:aulas;30103606-001;"Mamparas de madera";"Mampara de madera 2,00x1,20 c/pintura";LoteTotal;968889;PYG
vQEve58gP%2Bw%3D;1;53;607167;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria - Grada de acceso frontal";LoteTotal;607167;PYG
0HggTYUM1Cc%3D;1;54;1418000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Construcción de Rampa Peatonal";LoteTotal;1418000;PYG
hqfWfRr1JOM%3D;1;55;8523333;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: Agua corriente - camara de Inspección y artef. Sanitarios según proyecto-incluye mesada con bachas ovaladas y revestimiento con porcelanato de 60x60cm,aberturas de madera en la parte inferior y espejo de 1,50x1,00m";LoteTotal;8523333;PYG
5kTMiUyFw2M%3D;1;56;3208889;PYG;Infraestructura:aulas;72101510-007;"Construccion de desague cloacal";"Construcción de desague cloacal";LoteTotal;3208889;PYG
x3%2Be24x%2BTw0%3D;1;57;3783283;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Construcción de camara Septica según diseño";LoteTotal;3783283;PYG
jedMAR39gzA%3D;1;58;4540817;PYG;Infraestructura:aulas;72102303-002;"Construccion de pozo ciego";"Construcción de Pozo Absorbente según diseño";LoteTotal;4540817;PYG
AEb8xHbe%2BqM%3D;1;59;5445000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalaciòn elèctrica general según proyecto";LoteTotal;5445000;PYG
ENA6uJ2iyno%3D;1;60;1376000;PYG;Infraestructura:aulas;39111501-009;"Equipo Completo de Fluorescente";"Artefactos fluorescentes de 3 x 40 W";LoteTotal;1376000;PYG
mDdsMBZrCIg%3D;1;61;493156;PYG;Infraestructura:aulas;39111501-009;"Equipo Completo de Fluorescente";"Artefactos fluorescentes de 2 x 40 W";LoteTotal;493156;PYG
lCuquWofhm0%3D;1;62;492000;PYG;Infraestructura:aulas;39111501-009;"Equipo Completo de Fluorescente";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galerìa";LoteTotal;492000;PYG
FJbwJGaE0j4%3D;1;63;1586000;PYG;Infraestructura:aulas;40101609-001;"Ventiladores de techo";"Ventilador de techo de 7 velocidades motor pesado";LoteTotal;1586000;PYG
GpsFrESAb5c%3D;1;64;1471333;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final de obra";LoteTotal;1471333;PYG
